"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20191001","AUD/USD",".670102083","4690211.250000000","7000000.0000",".672200192",".674720000",".668450000"
"Tradefair","20191001","BAE Systems DFT","","1135.000000000","2.0000","","",""
"Tradefair","20191001","BT Group DFT","","180.000000000","1.0000","","",""
"Tradefair","20191001","Easyjet DFT","","1168.700000000","1.0000","","",""
"Tradefair","20191001","EU Stocks 50 DFT","","8960.000000000","2.5000","","",""
"Tradefair","20191001","EUR/GBP DFT",".889755555","308266.960000000","34.6000",".896954117",".893280000",".885060000"
"Tradefair","20191001","EUR/USD","1.089416388","11548253.000000000","10600000.0000","1.088221250","1.090030000","1.088550000"
"Tradefair","20191001","EUR/USD DFT","1.091043684","114512.090000000","10.5000","1.099925000","1.093650000","1.089030000"
"Tradefair","20191001","Facebook CFD","175.288000000","8764.400000000","50.0000","175.288000000","",""
"Tradefair","20191001","Ferrexpo DFT","161.050000000","3705.200000000","23.0000","161.095652173","",""
"Tradefair","20191001","France 40 CFD","","5620.800000000","1.0000","","",""
"Tradefair","20191001","France 40 DFT","5632.271428571","201587.700000000","35.8000","5636.895370370","5696.300000000","5585.500000000"
"Tradefair","20191001","GBP/PLN DFT","4.915375000","2949.225000000",".0600","4.915375000","",""
"Tradefair","20191001","GBP/USD","1.227987931","4507301.236320000","3675516.0000","-9.078880320","1.232480000","1.221250000"
"Tradefair","20191001","GBP/USD DFT","1.226785833","10039842.340000000","817.3700","1.239504289","1.233050000","1.220650000"
"Tradefair","20191001","GBP/ZAR DFT","18.746053333","5623.816000000",".0300","18.746053333","18.803790000","18.717000000"
"Tradefair","20191001","Germany 30 DFT","12381.234375000","432011.730000000","34.8000","12543.633333333","12488.300000000","12233.800000000"
"Tradefair","20191001","Gold (per 0.1) DFT","1465.250000000","23293.990000000","1.5900","1465.030817610","",""
"Tradefair","20191001","Gold Mini DFT ","1466.800000000","5499.845000000","3.7500","1777.100000000","1476.500000000","1460.500000000"
"Tradefair","20191001","ITV DFT","126.996666666","1142.970000000","9.0000","126.330000000","127.330000000","126.780000000"
"Tradefair","20191001","Lloyds Banking Group DFT","","53540.000000000","1000.0000","","",""
"Tradefair","20191001","Metro Bank DFT","191.700000000","3775.000000000","20.0000","173.900000000","203.600000000","179.900000000"
"Tradefair","20191001","National Grid DFT","","439.850000000",".5000","","",""
"Tradefair","20191001","Next DFT","","158121.250000000","25.0000","","",""
"Tradefair","20191001","Pennon Group Mar 20 Spread","","3386.000000000","4.0000","","",""
"Tradefair","20191001","Petrofac DFT","","200.700000000",".5000","","",""
"Tradefair","20191001","Sainsbury DFT","","222.800000000","1.0000","","",""
"Tradefair","20191001","Scottish Mortgage Investment Trust DFT","","506.000000000","1.0000","","",""
"Tradefair","20191001","Sirius Minerals Plc DFT","3.960000000","904.500000000","230.0000","9.330000000","4.230000000","3.670000000"
"Tradefair","20191001","Stitch Fix Inc DFT","","4735.200000000","2.4000","","",""
"Tradefair","20191001","Sugar No. 11 CFD","","1288.200000000","1.0000","","",""
"Tradefair","20191001","Tesco DFT","","241.500000000","1.0000","","",""
"Tradefair","20191001","Tesla Motors CFD","243.287500000","9731.500000000","40.0000","243.287500000","",""
"Tradefair","20191001","UK 100 DFT","7373.598773006","2198723.472000000","298.0400","7350.504000000","7433.300000000","7315.000000000"
"Tradefair","20191001","UK Crude Oil Dec 19 Spread","","5898.000000000","1.0000","","",""
"Tradefair","20191001","US Crude Oil (per 0.01) Nov 19 Spread","53.440000000","16840.800000000","3.1500","53.462857142","53.920000000","53.150000000"
"Tradefair","20191001","US Crude Oil Mini (per 0.1) Nov 19 Spread","53.770000000","3226.200000000","6.0000","53.770000000","",""
"Tradefair","20191001","US SP 500 CFD","","14735.000000000","5.0000","","",""
"Tradefair","20191001","US SP 500 Dec 19 Spread","2945.800000000","4421.500000000","1.5000","2947.666666666","",""
"Tradefair","20191001","US SP 500 DFT","2973.730000000","103234.900000000","34.7000","2966.614349775","2991.000000000","2940.400000000"
"Tradefair","20191001","US Tech 100 Dec 19 Spread","7704.300000000","11556.450000000","1.5000","7718.100000000","7711.600000000","7697.400000000"
"Tradefair","20191001","US Tech 100 DFT","7740.745454545","354247.600000000","45.7500","7679.858064516","7797.900000000","7701.600000000"
"Tradefair","20191001","USD/CAD","","1942.840640000","1469.0000","","",""
"Tradefair","20191001","USD/JPY","108.043631578","738835600.000000000","6850000.0000","107.639076923","108.391000000","107.714000000"
"Tradefair","20191001","USD/JPY DFT","","21621.800000000","2.0000","","",""
"Tradefair","20191001","USD/MXN","","19822.770000000","1000.0000","","",""
"Tradefair","20191001","USD/ZAR","","15335.820000000","1000.0000","","",""
"Tradefair","20191001","Vodafone Group (LSE) DFT","","160.900000000","1.0000","","",""
"Tradefair","20191001","Wall Street CFD","27035.706666666","1000440.000000000","37.0000","26690.200000000","27070.400000000","26985.600000000"
"Tradefair","20191001","Wall Street Dec 19 Spread","","26767.500000000","1.0000","","",""
"Tradefair","20191001","Wall Street DFT","26808.607361963","5915095.640000000","220.5000","26635.900459418","27057.000000000","26558.600000000"
"Tradefair","20191002","Amazon.com DFT","","15417.990000000",".0900","","",""
"Tradefair","20191002","AO World Mar 20 Spread","","670.000000000","10.0000","","",""
"Tradefair","20191002","Associated British Foods DFT","","4338.000000000","2.0000","","",""
"Tradefair","20191002","AUD/JPY DFT","","7191.400000000","1.0000","","",""
"Tradefair","20191002","AUD/USD",".669221224","7830093.500000000","11700000.0000",".667314500",".671820000",".667260000"
"Tradefair","20191002","Aviva DFT","","192.200000000",".5000","","",""
"Tradefair","20191002","Barclays (UK) DFT","","741.950000000","5.0000","","",""
"Tradefair","20191002","BP DFT","","5090.000000000","10.0000","","",""
"Tradefair","20191002","British Land DFT","573.200000000","1146.400000000","2.0000","573.200000000","",""
"Tradefair","20191002","Copper (per 0.05) Dec 19 Spread","","5164.000000000","1.0000","","",""
"Tradefair","20191002","Dixons Carphone PLC DFT","","118.990000000","1.0000","","",""
"Tradefair","20191002","EU Stocks 50 DFT","3470.700000000","27653.300000000","8.0000","3781.900000000","3517.500000000","3408.000000000"
"Tradefair","20191002","EUR/GBP DFT",".890510000","8898.700000000","1.0000",".889390000",".891930000",".888910000"
"Tradefair","20191002","EUR/USD DFT","1.093282000","355219.319000000","32.5100","1.092395420","1.095130000","1.091750000"
"Tradefair","20191002","Ferrexpo DFT","159.750000000","5928.000000000","37.0000","160.956521739","",""
"Tradefair","20191002","Fevertree Drk DFT","","9408.000000000","4.0000","","",""
"Tradefair","20191002","Flutter Entertainment (LSE) DFT","8864.000000000","183741.000000000","21.0000","8749.571428571","9131.000000000","8728.000000000"
"Tradefair","20191002","France 40 DFT","5494.960000000","72542.475000000","13.2500","5444.155421686","5555.000000000","5418.500000000"
"Tradefair","20191002","GBP/USD","1.228145500","2328540.060000000","1899000.0000","1.236969801","1.230720000","1.223020000"
"Tradefair","20191002","GBP/USD DFT","1.227479923","2629496.050000000","214.0600","1.229230446","1.232220000","1.222750000"
"Tradefair","20191002","Germany 30 Dec 19 Spread","","12147.000000000","1.0000","","",""
"Tradefair","20191002","Germany 30 DFT","12077.315625000","750937.335000000","62.1000","12137.532608695","12241.000000000","11923.800000000"
"Tradefair","20191002","Gold (per 0.1) CFD","","14824.000000000","1.0000","","",""
"Tradefair","20191002","Gold (per 0.1) DFT","1500.900000000","68741.220000000","4.5800","1500.900000000","",""
"Tradefair","20191002","Gold Mini DFT ","1487.976923076","17680.592000000","11.8800","1470.651162790","1500.700000000","1474.500000000"
"Tradefair","20191002","Gulf Marine DFT","","15.000000000","2.5000","","",""
"Tradefair","20191002","HSBC Holdings (LSE) DFT","606.066666666","9091.000000000","15.0000","606.066666666","611.000000000","603.500000000"
"Tradefair","20191002","Legal And General Dec 19 Spread","","12015.000000000","50.0000","","",""
"Tradefair","20191002","Lloyds Banking Group DFT","52.743333333","52577.910000000","1006.0000","52.264324055","52.990000000","52.260000000"
"Tradefair","20191002","Marks and Spencer DFT","","184.300000000","1.0000","","",""
"Tradefair","20191002","Metro Bank CFD","232.933333333","23700.000000000","10300.0000","-736.800000000","239.600000000","220.800000000"
"Tradefair","20191002","Metro Bank DFT","217.650000000","5615.900000000","27.0000","207.316000000","240.100000000","184.600000000"
"Tradefair","20191002","Next DFT","6237.075000000","218508.750000000","35.0000","6243.107142857","",""
"Tradefair","20191002","NZD/USD DFT",".623768000","15726.384000000","2.5200",".624062857",".625260000",".623060000"
"Tradefair","20191002","Pennon Group DFT","","808.400000000","1.0000","","",""
"Tradefair","20191002","Petrofac DFT","","393.700000000","1.0000","","",""
"Tradefair","20191002","Rightmove Plc DFT","","550.050000000","1.0000","","",""
"Tradefair","20191002","RM DFT","","269.000000000","1.0000","","",""
"Tradefair","20191002","Royal Mail DFT","","206.700000000","1.0000","","",""
"Tradefair","20191002","Sainsbury DFT","216.700000000","433.400000000","2.0000","216.700000000","",""
"Tradefair","20191002","Saipem DFT","","201.651250000",".5000","","",""
"Tradefair","20191002","Silver Mini (per 5) DFT","1758.750000000","1055.300000000","3.0000","1758.833333333","",""
"Tradefair","20191002","Soybean (per 0.25) Nov 19 CFD","","3652.000000000","1.0000","","",""
"Tradefair","20191002","Stitch Fix Inc DFT","","4200.000000000","2.4000","","",""
"Tradefair","20191002","Taylor Wimpey DFT","157.806666666","473.420000000","3.0000","157.806666666","159.610000000","156.800000000"
"Tradefair","20191002","UK 100 CFD","7207.725000000","115234.900000000","16.0000","7202.181250000","7253.800000000","7117.300000000"
"Tradefair","20191002","UK 100 DFT","7180.299305555","2937523.641000000","409.9700","7182.752770821","7332.000000000","7098.500000000"
"Tradefair","20191002","UK Crude Oil Mini (per 10) Dec 19 Spread","","6263.780000000","10.7000","","",""
"Tradefair","20191002","US Crude Oil (per 0.01) Nov 19 Spread","53.737272727","64266.650000000","11.9500","53.518135593","54.400000000","52.700000000"
"Tradefair","20191002","US Crude Oil Mini (per 0.1) Nov 19 Spread","53.982500000","6477.900000000","12.0000","53.955000000","54.100000000","53.900000000"
"Tradefair","20191002","US SP 500 CFD","2891.260000000","72281.500000000","25.0000","2899.300000000","2906.600000000","2879.200000000"
"Tradefair","20191002","US SP 500 Dec 19 Spread","2899.500000000","13027.050000000","4.5000","2894.900000000","2905.300000000","2890.600000000"
"Tradefair","20191002","US SP 500 DFT","2888.588888888","272032.050000000","94.2000","2890.220833333","2945.600000000","2874.900000000"
"Tradefair","20191002","US Tech 100 Dec 19 Spread","7670.966666666","11506.450000000","1.5000","7723.700000000","7713.300000000","7644.600000000"
"Tradefair","20191002","US Tech 100 DFT","7554.466666666","152523.070000000","20.2000","7549.723809523","7580.100000000","7545.600000000"
"Tradefair","20191002","USD/CAD DFT","","1864.100000000",".1400","","",""
"Tradefair","20191002","USD/HUF","","304983.000000000","1000.0000","","",""
"Tradefair","20191002","USD/JPY","","26856000.000000000","250000.0000","","",""
"Tradefair","20191002","USD/JPY DFT","107.596000000","25823.580000000","2.4000","107.559900000","107.790000000","107.399000000"
"Tradefair","20191002","Vodafone Group (LSE) DFT","","157.940000000","1.0000","","",""
"Tradefair","20191002","Wall Street CFD","26191.466666666","184394.000000000","7.0000","26447.520000000","26454.900000000","26041.300000000"
"Tradefair","20191002","Wall Street Dec 19 Spread","26157.200000000","130786.000000000","5.0000","25227.000000000","26427.500000000","25998.500000000"
"Tradefair","20191002","Wall Street DFT","26242.448800000","4818077.810000000","183.7000","26200.464546684","26601.900000000","25999.300000000"
"Tradefair","20191003","Activision Blizzard DFT","","2198.280000000",".4200","","",""
"Tradefair","20191003","Amarin Corporation Plc DFT","","620.490000000",".4300","","",""
"Tradefair","20191003","AUD/JPY DFT","71.922666666","21576.800000000","3.0000","71.850000000","71.959000000","71.874000000"
"Tradefair","20191003","AUD/USD",".672525454","5787195.000000000","8600000.0000",".669535000",".673850000",".670500000"
"Tradefair","20191003","Barclays (UK) DFT","","284.600000000","2.0000","","",""
"Tradefair","20191003","British Land DFT","551.866666666","2207.400000000","4.0000","549.300000000","554.400000000","549.400000000"
"Tradefair","20191003","BT Group DFT","","346.420000000","2.0000","","",""
"Tradefair","20191003","CBOE UK 250 DFT","","11190.800000000",".5000","","",""
"Tradefair","20191003","Centrica CFD","","344.900000000","500.0000","","",""
"Tradefair","20191003","Corn (per 0.25) Dec 19 Spread","","898.420000000",".5800","","",""
"Tradefair","20191003","Easyjet DFT","","1124.300000000","1.0000","","",""
"Tradefair","20191003","EU Stocks 50 DFT","","1709.100000000",".5000","","",""
"Tradefair","20191003","EUR/GBP DFT",".888477894","270063.850000000","30.4000",".886318214",".892040000",".884700000"
"Tradefair","20191003","EUR/JPY DFT","117.272642857","25797.450000000","2.2000","117.210833333","117.335000000","117.194000000"
"Tradefair","20191003","EUR/USD DFT","1.097088636","353477.791000000","32.2200","1.090130735","1.099500000","1.094510000"
"Tradefair","20191003","Flutter Entertainment (LSE) DFT","","7983.000000000","1.0000","","",""
"Tradefair","20191003","France 40 DFT","5423.387500000","113617.400000000","21.0000","5415.600000000","5456.300000000","5393.500000000"
"Tradefair","20191003","Fresnillo Dec 19 Spread","","327.250000000",".5000","","",""
"Tradefair","20191003","GBP/SEK DFT","","12154.350000000",".1000","","",""
"Tradefair","20191003","GBP/USD","1.236690400","33228448.645000000","26849500.0000","1.211332713","1.240590000","1.228350000"
"Tradefair","20191003","GBP/USD DFT","1.232512857","981054.374000000","79.6900","1.230984085","1.240450000","1.226810000"
"Tradefair","20191003","GBP/ZAR DFT","18.769756666","5630.927000000",".0300","18.769756666","18.793890000","18.724710000"
"Tradefair","20191003","Germany 30 DFT","11932.941666666","184998.730000000","15.5000","11970.852631578","11965.300000000","11902.000000000"
"Tradefair","20191003","Gold Mini CFD","1499.850000000","4497.400000000","3.0000","1499.133333333","",""
"Tradefair","20191003","Gold Mini DFT ","1505.918181818","13583.382000000","9.0200","1493.500000000","1515.700000000","1499.700000000"
"Tradefair","20191003","Greggs DFT","","900.000000000",".5000","","",""
"Tradefair","20191003","Halma DFT","","956.000000000",".5000","","",""
"Tradefair","20191003","Hays plc DFT","","417.300000000","3.0000","","",""
"Tradefair","20191003","HSBC Holdings (LSE) DFT","602.650000000","12053.000000000","20.0000","602.650000000","603.800000000","599.900000000"
"Tradefair","20191003","iShares FTSE 250 UCITS ETF DFT","","3692.000000000","2.0000","","",""
"Tradefair","20191003","Japan 225 Dec 19 Spread","21386.500000000","40848.950000000","1.9100","21386.884816753","",""
"Tradefair","20191003","Japan 225 DFT","21405.666666666","34677.180000000","1.6200","21405.666666666","21430.000000000","21390.000000000"
"Tradefair","20191003","Kaz Minerals CFD","","1996.000000000","500.0000","","",""
"Tradefair","20191003","Next DFT","","29945.000000000","5.0000","","",""
"Tradefair","20191003","RM DFT","276.666666666","3462.500000000","12.5000","289.000000000","281.000000000","274.000000000"
"Tradefair","20191003","Royal Mail DFT","","200.900000000","1.0000","","",""
"Tradefair","20191003","Sainsbury DFT","209.300000000","837.200000000","4.0000","209.300000000","",""
"Tradefair","20191003","SIG DFT","","1741.500000000","15.0000","","",""
"Tradefair","20191003","Silver Mini (per 5) DFT","1762.600000000","3561.370400000","10.1000","1801.834146341","1770.200000000","1757.000000000"
"Tradefair","20191003","Stagecoach Dec 19 Spread","","521.600000000","4.0000","","",""
"Tradefair","20191003","Sugar No. 11 CFD","","1284.400000000","1.0000","","",""
"Tradefair","20191003","Taylor Wimpey DFT","150.766666666","905.250000000","6.0000","150.875000000","151.600000000","149.750000000"
"Tradefair","20191003","Tesla Motors CFD","","4587.200000000","20.0000","","",""
"Tradefair","20191003","UK 100 DFT","7071.031067961","2589942.695000000","366.2500","7083.857271980","7119.400000000","7005.800000000"
"Tradefair","20191003","US Crude Oil (per 0.01) Nov 19 Spread","52.171111111","423254.500000000","81.1500","50.386956521","52.570000000","51.750000000"
"Tradefair","20191003","US Crude Oil Mini (per 0.1) Nov 19 Spread","52.103333333","6774.450000000","13.0000","49.905000000","52.400000000","51.830000000"
"Tradefair","20191003","US SP 500 CFD","2892.633333333","43389.500000000","15.0000","2956.500000000","2912.100000000","2860.700000000"
"Tradefair","20191003","US SP 500 Dec 19 Spread","2893.676470588","31635.223000000","10.9400","2882.933666666","2911.300000000","2872.300000000"
"Tradefair","20191003","US SP 500 DFT","2896.835714285","225098.930000000","77.7000","2878.834959349","2913.000000000","2868.300000000"
"Tradefair","20191003","US Tech 100 DFT","7608.600000000","115072.630000000","15.1500","7558.692631578","7624.600000000","7555.200000000"
"Tradefair","20191003","USD/CAD DFT","","1332.540000000",".1000","","",""
"Tradefair","20191003","USD/HUF","303.239000000","606478.000000000","2000.0000","303.239000000","",""
"Tradefair","20191003","USD/JPY","","26782250.000000000","250000.0000","","",""
"Tradefair","20191003","USD/ZAR","","15168.660000000","1000.0000","","",""
"Tradefair","20191003","Vodafone Group (LSE) DFT","","155.180000000","1.0000","","",""
"Tradefair","20191003","Volatility Index Oct 19 Spread","","222.479000000","11.3800","","",""
"Tradefair","20191003","Wall Street Dec 19 Spread","25787.666666666","77363.000000000","3.0000","25787.666666666","25815.000000000","25739.000000000"
"Tradefair","20191003","Wall Street DFT","26028.853205128","10064483.297000000","386.3900","26319.923994147","26220.300000000","25745.700000000"
"Tradefair","20191003","XP Power DFT","","2407.000000000","1.0000","","",""
"Tradefair","20191004","AO World Mar 20 Spread","","668.000000000","10.0000","","",""
"Tradefair","20191004","Babcock International Group Dec 19 Spread","","265.050000000",".5000","","",""
"Tradefair","20191004","Citigroup DFT","","2752.330000000",".4100","","",""
"Tradefair","20191004","Cotton No 2 (per 0.01) Dec 19 Spread","","5116.950000000",".8300","","",""
"Tradefair","20191004","Eros International PLC DFT","168.750000000","6403.500000000","38.0000","168.513157894","",""
"Tradefair","20191004","EU Stocks 50 DFT","3447.200000000","5170.800000000","1.5000","3457.000000000","3458.500000000","3440.800000000"
"Tradefair","20191004","EUR/GBP DFT",".890964117","84635.390000000","9.5000",".890101578",".892830000",".888610000"
"Tradefair","20191004","EUR/JPY DFT","117.205100000","44537.550000000","3.8000","117.278833333","117.236000000","117.167000000"
"Tradefair","20191004","EUR/USD DFT","1.097572058","2076701.570000000","189.2000","1.088813750","1.099140000","1.095840000"
"Tradefair","20191004","Facebook DFT","","9000.250000000",".5000","","",""
"Tradefair","20191004","Flutter Entertainment (LSE) DFT","","8043.000000000","1.0000","","",""
"Tradefair","20191004","France 40 DFT","5468.273333333","213397.100000000","39.0000","5592.300000000","5490.000000000","5441.800000000"
"Tradefair","20191004","GBP/PLN DFT","4.852320000","2911.392000000",".0600","4.852320000","",""
"Tradefair","20191004","GBP/SEK DFT","","12123.790000000",".1000","","",""
"Tradefair","20191004","GBP/USD","1.232721666","1857345.260000000","1507000.0000","1.236426588","1.235160000","1.228450000"
"Tradefair","20191004","GBP/USD DFT","1.232714000","273325.013000000","22.1800","1.232490281","1.235080000","1.227980000"
"Tradefair","20191004","GBP/ZAR DFT","18.550820000","7420.328000000",".0400","18.550820000","18.572300000","18.533400000"
"Tradefair","20191004","Germany 30 DFT","11960.166666666","332373.324000000","27.7800","11979.561538461","12059.800000000","11883.000000000"
"Tradefair","20191004","Gold (per 0.1) CFD","","15098.000000000","1.0000","","",""
"Tradefair","20191004","Gold (per 0.1) DFT","1503.520000000","707424.000000000","47.0000","1511.400000000","1507.600000000","1498.600000000"
"Tradefair","20191004","Gulf Marine DFT","","35.400000000","6.0000","","",""
"Tradefair","20191004","Gulf Marine Mar 20 Spread","","19.800000000","3.0000","","",""
"Tradefair","20191004","iShares FTSE 250 UCITS ETF DFT","","3710.400000000","2.0000","","",""
"Tradefair","20191004","Japan 225 Dec 19 Spread","","18175.550000000",".8500","","",""
"Tradefair","20191004","Japan 225 DFT","21471.000000000","23188.680000000","1.0800","21471.000000000","",""
"Tradefair","20191004","Kaz Minerals CFD","","1950.000000000","500.0000","","",""
"Tradefair","20191004","Lloyds Banking Group DFT","","154.950000000","3.0000","","",""
"Tradefair","20191004","London No 7 Cocoa Dec 19 Spread","","993.000000000",".5000","","",""
"Tradefair","20191004","London Wheat (per 0.05) Nov 19 Spread","","1363.500000000",".5000","","",""
"Tradefair","20191004","N.Y. Cocoa Dec 19 Spread","","2097.410000000",".8300","","",""
"Tradefair","20191004","Nanoco Group Mar 20 Spread","11.350000000","467.250000000","41.0000","11.396341463","11.400000000","11.250000000"
"Tradefair","20191004","Nyrstar NV DFT","","17.496000000",".9000","","",""
"Tradefair","20191004","Oats (per 0.25) Dec 19 Spread","","946.200000000",".8300","","",""
"Tradefair","20191004","Petra Diamonds Mar 20 Spread","","25.960000000","4.0000","","",""
"Tradefair","20191004","Silver Mini (per 5) CFD","","1403.600000000","4.0000","","",""
"Tradefair","20191004","Soybean (per 0.25) Nov 19 Spread","","3020.370000000",".8300","","",""
"Tradefair","20191004","Sugar No. 11 (per 0.01) Mar 20 Spread","","849.560000000",".6700","","",""
"Tradefair","20191004","Sugar No. 5 (per 0.1) Dec 19 Spread","","2830.300000000",".8300","","",""
"Tradefair","20191004","Ted Baker DFT","","1247.500000000","2.5000","","",""
"Tradefair","20191004","Tesla Motors CFD","","4573.040000000","20.0000","","",""
"Tradefair","20191004","UK 100 CFD","","21296.400000000","3.0000","","",""
"Tradefair","20191004","UK 100 DFT","7134.495098039","1844027.690000000","258.5400","7366.392810457","7171.500000000","7086.800000000"
"Tradefair","20191004","US Crude Oil (per 0.01) Nov 19 Spread","52.763333333","27714.700000000","5.2500","53.134285714","53.170000000","52.300000000"
"Tradefair","20191004","US SP 500 CFD","2922.275000000","58445.500000000","20.0000","2943.650000000","2929.400000000","2900.900000000"
"Tradefair","20191004","US SP 500 Dec 19 Spread","2931.475000000","26457.500000000","9.0000","2942.412500000","2951.900000000","2918.200000000"
"Tradefair","20191004","US SP 500 DFT","2923.285714285","223968.470000000","76.5000","2924.809629629","2950.200000000","2900.200000000"
"Tradefair","20191004","US Tech 100 DFT","7700.387500000","45038.100000000","5.8500","7678.904000000","7725.000000000","7680.000000000"
"Tradefair","20191004","USD/CAD DFT","1.330965000","3194.234000000",".2400","1.330930833","",""
"Tradefair","20191004","USD/CHF DFT","","2091.285000000",".2100","","",""
"Tradefair","20191004","USD/JPY","106.865833333","213651250.000000000","2000000.0000","106.825625000","107.050000000","106.681000000"
"Tradefair","20191004","Wall Street CFD","26553.050000000","743489.300000000","28.0000","26493.525000000","26582.800000000","26506.200000000"
"Tradefair","20191004","Wall Street Dec 19 Spread","26289.750000000","52579.500000000","2.0000","26289.750000000","",""
"Tradefair","20191004","Wall Street DFT","26382.880000000","12727849.280000000","481.4000","26426.745000000","26586.200000000","26127.400000000"
"Tradefair","20191004","Wheat (per 0.25) Dec 19 Spread","","1309.180000000",".6700","","",""
"Tradefair","20191007","AA PLC DFT","","255.250000000","5.0000","","",""
"Tradefair","20191007","Activision Blizzard CFD","","554.420000000","10.0000","","",""
"Tradefair","20191007","Aurora Cannabis (US) DFT","","1276.500000000","3.0000","","",""
"Tradefair","20191007","Aviva DFT","","378.600000000","1.0000","","",""
"Tradefair","20191007","Barclays (UK) DFT","","142.960000000","1.0000","","",""
"Tradefair","20191007","BT Group DFT","","177.010000000","1.0000","","",""
"Tradefair","20191007","CAD/CHF DFT","","1494.920000000",".2000","","",""
"Tradefair","20191007","Coffee C (per 0.1) Dec 19 Spread","","8434.550000000","8.5000","","",""
"Tradefair","20191007","CVS Health Corp DFT","","2555.120000000",".4100","","",""
"Tradefair","20191007","Easyjet DFT","","1174.700000000","1.0000","","",""
"Tradefair","20191007","EnQuest Plc DFT","18.510000000","1480.800000000","80.0000","18.510000000","",""
"Tradefair","20191007","Eros International PLC DFT","","7277.000000000","38.0000","","",""
"Tradefair","20191007","EU Stocks 50 DFT","3455.333333333","10366.000000000","3.0000","3416.000000000","3475.000000000","3445.500000000"
"Tradefair","20191007","EUR/AUD DFT","","3259.700000000",".2000","","",""
"Tradefair","20191007","EUR/GBP DFT",".891980000","18729.630000000","2.1000",".891318888",".892330000",".891410000"
"Tradefair","20191007","EUR/JPY DFT","117.251333333","40602.243000000","3.4600","117.877250000","117.760000000","117.110000000"
"Tradefair","20191007","EUR/USD","","6591.300000000","6000.0000","","",""
"Tradefair","20191007","Facebook DFT","","8950.000000000",".5000","","",""
"Tradefair","20191007","France 40 DFT","5500.824324324","535329.075000000","97.3000","5448.158750000","5538.500000000","5462.800000000"
"Tradefair","20191007","GBP/AUD DFT","","1828.550000000",".1000","","",""
"Tradefair","20191007","GBP/SEK DFT","","12181.170000000",".1000","","",""
"Tradefair","20191007","GBP/USD","1.232007777","14348670.840000000","11655000.0000","1.203676972","1.233610000","1.229090000"
"Tradefair","20191007","GBP/USD DFT","1.231119824","745729.556000000","60.5800","1.203488684","1.233300000","1.228940000"
"Tradefair","20191007","Gem Diamonds DFT","","357.500000000","5.0000","","",""
"Tradefair","20191007","Germany 30 DFT","12054.521276595","549256.265000000","45.6000","12095.261111111","12104.500000000","11978.500000000"
"Tradefair","20191007","Gold (per 0.1) DFT","1500.600000000","53721.060000000","3.5800","1484.509523809","1503.900000000","1498.800000000"
"Tradefair","20191007","Gold Mini DFT ","1497.040000000","10482.300000000","7.0000","1537.100000000","1506.700000000","1490.400000000"
"Tradefair","20191007","GVC Holdings Mar 20 Spread","","1553.000000000","2.0000","","",""
"Tradefair","20191007","Jumia Technologies AG DFT","","10913.500000000","13.0000","","",""
"Tradefair","20191007","Nanoco Group Mar 20 Spread","12.660000000","101.280000000","8.0000","12.660000000","12.660000000","12.660000000"
"Tradefair","20191007","National Grid DFT","","439.900000000",".5000","","",""
"Tradefair","20191007","Petra Diamonds Mar 20 Spread","7.145000000","388.820000000","54.0000","7.221304347","",""
"Tradefair","20191007","Robert Walters DFT","","463.000000000","1.0000","","",""
"Tradefair","20191007","Royal Mail DFT","","198.500000000","1.0000","","",""
"Tradefair","20191007","Sainsbury DFT","","210.000000000","1.0000","","",""
"Tradefair","20191007","Soybean Oil CFD","","3004.000000000","1.0000","","",""
"Tradefair","20191007","Stagecoach Dec 19 Spread","","548.000000000","4.0000","","",""
"Tradefair","20191007","Tesco DFT","","237.400000000","1.0000","","",""
"Tradefair","20191007","Tesla Motors CFD","","4716.800000000","20.0000","","",""
"Tradefair","20191007","UK 100 CFD","7157.850000000","85894.200000000","12.0000","7177.400000000","7177.800000000","7138.300000000"
"Tradefair","20191007","UK 100 DFT","7175.572500000","1322064.340000000","184.4000","7235.980952380","7215.000000000","7135.800000000"
"Tradefair","20191007","UK Crude Oil Dec 19 Spread","5892.666666666","17678.000000000","3.0000","5956.000000000","5923.000000000","5861.000000000"
"Tradefair","20191007","US Crude Oil (per 0.01) Nov 19 Spread","53.453333333","31544.600000000","5.9000","59.340000000","53.820000000","52.740000000"
"Tradefair","20191007","US Crude Oil Mini (per 0.1) Nov 19 Spread","53.175000000","2925.500000000","5.5000","53.190909090","",""
"Tradefair","20191007","US SP 500 Dec 19 Spread","","1476.350000000",".5000","","",""
"Tradefair","20191007","US SP 500 DFT","2946.966666666","51580.750000000","17.5000","2943.489473684","2954.400000000","2936.900000000"
"Tradefair","20191007","USD/JPY","106.859727272","307095750.000000000","2875000.0000","106.762888888","106.948000000","106.793000000"
"Tradefair","20191007","Vodafone Group (LSE) DFT","160.010000000","320.020000000","2.0000","160.010000000","",""
"Tradefair","20191007","Wall Street CFD","26546.594117647","770603.100000000","29.0000","26400.900000000","26627.700000000","26469.000000000"
"Tradefair","20191007","Wall Street DFT","26517.633684210","4126028.800000000","155.5000","26875.360000000","26651.200000000","26385.500000000"
"Tradefair","20191008","Activision Blizzard DFT","","2283.540000000",".4200","","",""
"Tradefair","20191008","Amazon.com DFT","","15452.190000000",".0900","","",""
