"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","AUD/NZD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Johnson and Johnson DFT","NA","EquityCommonstock Derivatives / Spread / US4781601046 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Caribbean DFT","NA","EquityCommonstock Derivatives / Spread / LR0008862868 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ryanair Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","NA","Bond Derivatives / Spread / JUNUS912810FT08:SEPUS912810FT08:DECUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00BH4HKS39 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dominos Pizza UK & IRL DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYN59130 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","JD Sports Fashion plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYX91H57 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pepsico DFT","NA","EquityCommonstock Derivatives / Spread / US7134481081 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tui AG (UK) DFT","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK Crude Oil Jun 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Anglo American CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Cineworld DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Legal And General CFD","NA","EquityCommonstock Derivatives / CFD / GB0005603997 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ProShares UltraPro Dow30 DFT","NA","EquityCommonstock Derivatives / Spread / US74347X8231 / 100.000000 / CASH/USD","JESXSC","USD"
"","SPDR S&P 500 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US78462F1030 / 100.000000 / CASH/USD","JESXSC","USD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Apache Corp DFT","NA","EquityCommonstock Derivatives / Spread / US0374111054 / 100.000000 / CASH/USD","JESXSC","USD"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Coffee C (per 0.1) May 20 CFD","NA","Commodity Derivatives / CFD /  / 10.000000 / CASH/USD","JTAXCC","USD"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Germany 30 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Lloyds Banking Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) May 20 Spread","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","US Crude Oil (per 0.01) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/JPY DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Centrica DFT","NA","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Firstgroup DFT","NA","EquityCommonstock Derivatives / Spread / GB0003452173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell B DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Carnival (USD) DFT","NA","EquityCommonstock Derivatives / Spread / PA1436583006 / 100.000000 / CASH/USD","JESXSC","USD"
"","EnQuest Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","IWG PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00BYVQYS01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SGD/HKD DFT","NA","FX Derivative / Spread / Ccy1:SGD Ccy2:HKD / 10000.000000 / CASH","JFTXSC","HKD"
"","Silver (per 0.5) DFT","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Switzerland 20 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/CHF","JEIXSC","CHF"
"","Trainline Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BKDTK925 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Frasers Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1QH8P22 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","JD Sports Fashion plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYX91H57 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Paychex CFD","NA","EquityCommonstock Derivatives / CFD / US7043261079 / 1.000000 / CASH/USD","JESXCC","USD"
"","Royal Caribbean DFT","NA","EquityCommonstock Derivatives / Spread / LR0008862868 / 100.000000 / CASH/USD","JESXSC","USD"
"","Sainsbury CFD","NA","EquityCommonstock Derivatives / CFD / GB00B019KW72 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silver (per 0.5) CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Redrow Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BG11K365 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) CFD","NA","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","Tesco CFD","NA","EquityCommonstock Derivatives / CFD / GB0008847096 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EnQuest Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell B DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Jun 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Airbus Group SE DFT","NA","EquityCommonstock Derivatives / Spread / NL0000235190 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7KR2P84 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ryanair Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Silver Mini (per 5) May 20 Spread","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Crude Oil Jun 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil Mini (per 0.1) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD (per 0.0001) Jun 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Pets at Home Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ62K685 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Anglo American DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00B4L84979 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7KR2P84 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Gas Oil (per 25) Apr 20 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTJXXC","USD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Pets at Home Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ62K685 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Premier Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B43G0577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Lloyds Banking Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) CFD","NA","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Trainline Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BKDTK925 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Bank Of Ireland (IRE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Bank Of Ireland (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","BP CFD","NA","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EnQuest Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Legal And General CFD","NA","EquityCommonstock Derivatives / CFD / GB0005603997 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK Crude Oil Jun 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Facebook DFT","NA","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury CFD","NA","EquityCommonstock Derivatives / CFD / GB00B019KW72 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silver Mini (per 5) May 20 Spread","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Tullow Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB0001500809 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","BRNT ETFS Brent Crude DFT","NA","EquityCommonstock Derivatives / Spread / JE00B78CGV99 / 100.000000 / CASH/USD","JESXSC","USD"
"","Carnival (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031215220 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
