"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190411","3i Infrastructure DFT","Tradefair","09:30:00","1","NA","NA","282.500000000","Apr 11 2019 10:08AM","163.863051","Hybrid","NA","Electronic","282.500000000"
"20190425","3M Company DFT","Tradefair","13:30:00","1","NA","NA","19592.000000000","Apr 25 2019  1:34PM","9303.322797","Hybrid","NA","Electronic","19592.000000000"
"20190401","888 Holdings plc Jun 19 Spread","Tradefair","13:30:00","1","NA","NA","156.400000000","Apr  1 2019  1:40PM","1280.928699","Hybrid","NA","Electronic","156.400000000"
"20190618","888 Holdings plc Jun 19 Spread","Tradefair","15:30:00","1","NA","NA","156.700000000","Jun 18 2019  5:31PM","878.796164","Hybrid","NA","Electronic","156.700000000"
"20190618","888 Holdings plc Sep 19 Spread","Tradefair","15:30:00","1","NA","NA","158.400000000","Jun 18 2019  5:31PM","888.330009","Hybrid","NA","Electronic","158.400000000"
"20190415","AA PLC DFT","Tradefair","09:30:00","1","NA","NA","83.370000000","Apr 15 2019  9:55AM","965.864710","Hybrid","NA","Electronic","83.370000000"
"20190409","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","198.200000000","Apr  9 2019  3:06PM","3906.039283","Hybrid","NA","Electronic","198.200000000"
"20190507","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","141.210000000","May  7 2019  2:06PM","4124.250571","Hybrid","NA","Electronic","141.210000000"
"20190507","Acacia Mining Plc DFT","Tradefair","11:30:00","1","NA","NA","143.690000000","May  7 2019 11:57AM","1678.673081","Hybrid","NA","Electronic","143.690000000"
"20190508","Acacia Mining Plc DFT","Tradefair","09:30:00","1","NA","NA","146.290000000","May  8 2019 10:06AM","3231.295168","Hybrid","NA","Electronic","146.290000000"
"20190509","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","149.800000000","May  9 2019  2:59PM","521.175831","Hybrid","NA","Electronic","149.800000000"
"20190513","Acacia Mining Plc DFT","Tradefair","11:30:00","1","NA","NA","150.300000000","May 13 2019 11:48AM","3468.811876","Hybrid","NA","Electronic","150.300000000"
"20190514","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","152.200000000","May 14 2019  3:27PM","3505.475574","Hybrid","NA","Electronic","152.200000000"
"20190515","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","150.400000000","May 15 2019  2:21PM","3448.954752","Hybrid","NA","Electronic","150.400000000"
"20190516","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","149.700000000","May 16 2019  2:35PM","4285.420358","Hybrid","NA","Electronic","149.700000000"
"20190522","Acacia Mining Plc DFT","Tradefair","13:30:00","1","NA","NA","153.590000000","May 22 2019  3:28PM","2440.971281","Hybrid","NA","Electronic","153.590000000"
"20190402","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2664.000000000","Apr  2 2019  7:43PM","3124.408996","Hybrid","NA","Electronic","2664.000000000"
"20190402","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2626.000000000","Apr  2 2019  2:06PM","3079.841601","Hybrid","NA","Electronic","2626.000000000"
"20190403","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2826.000000000","Apr  3 2019  1:32PM","3309.199653","Hybrid","NA","Electronic","2826.000000000"
"20190403","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2939.000000000","Apr  3 2019  4:22PM","3441.520800","Hybrid","NA","Electronic","2939.000000000"
"20190404","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2879.600000000","Apr  4 2019  3:36PM","1342.513520","Hybrid","NA","Electronic","2879.600000000"
"20190404","Advanced Micro Devices DFT","Tradefair","13:30:00","1","2880.000000000","1309.132506","NA","NA","NA","NA","NA","NA","NA"
"20190405","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2899.000000000","Apr  5 2019  2:23PM","3368.081392","Hybrid","NA","Electronic","2899.000000000"
"20190409","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2812.000000000","Apr  9 2019  1:37PM","1303.945208","Hybrid","NA","Electronic","2812.000000000"
"20190412","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2794.900000000","Apr 12 2019  4:30PM","1293.828858","Hybrid","NA","Electronic","2794.900000000"
"20190417","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2757.000000000","Apr 17 2019  2:35PM","1272.934580","Hybrid","NA","Electronic","2757.000000000"
"20190418","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2771.700000000","Apr 18 2019  4:12PM","1282.108705","Hybrid","NA","Electronic","2771.700000000"
"20190422","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2775.000000000","Apr 22 2019  1:33PM","1279.881837","Hybrid","NA","Electronic","2775.000000000"
"20190422","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2812.200000000","Apr 22 2019  7:56PM","1297.039171","Hybrid","NA","Electronic","2812.200000000"
"20190425","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2819.000000000","Apr 25 2019  1:37PM","1305.961963","Hybrid","NA","Electronic","2819.000000000"
"20190426","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2787.000000000","Apr 26 2019  7:07PM","1615.105099","Hybrid","NA","Electronic","2787.000000000"
"20190426","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2720.000000000","Apr 26 2019  2:04PM","3152.555344","Hybrid","NA","Electronic","2720.000000000"
"20190429","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2769.000000000","Apr 29 2019  1:36PM","1601.404492","Hybrid","NA","Electronic","2769.000000000"
"20190430","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2773.000000000","Apr 30 2019  2:07PM","3223.918639","Hybrid","NA","Electronic","2773.000000000"
"20190501","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","2878.000000000","May  1 2019  1:39PM","3354.709617","Hybrid","NA","Electronic","2878.000000000"
"20190501","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2786.000000000","May  1 2019  5:05PM","2435.603108","Hybrid","NA","Electronic","2786.000000000"
"20190502","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","2775.000000000","May  2 2019  3:45PM","3236.920672","Hybrid","NA","Electronic","2775.000000000"
"20190502","Advanced Micro Devices DFT","Tradefair","13:30:00","1","2659.000000000","1240.644622","NA","NA","NA","NA","NA","NA","NA"
"20190617","Aggreko CFD","Tradefair","13:30:00","1","NA","NA","782.400000000","Jun 17 2019  1:48PM","13921.720833","Hybrid","NA","Electronic","782.400000000"
