"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Activision Blizzard CFD","NA","EquityCommonstock Derivatives / CFD / US00507V1098 / 1.000000 / CASH/USD","JESXCC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","DraftKings Inc DFT","NA","EquityCommonstock Derivatives / Spread / US26142R1041 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","J.P. Morgan Chase DFT","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Natwest Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NetEase Inc ADR Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US64110W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rolls Royce CFD","NA","EquityCommonstock Derivatives / CFD / GB00B63H8491 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Balfour Beatty DFT","NA","EquityCommonstock Derivatives / Spread / GB0000961622 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Fastly Inc DFT","NA","EquityCommonstock Derivatives / Spread / US31188V1008 / 100.000000 / CASH/USD","JESXSC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Nov 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Asos DFT","NA","EquityCommonstock Derivatives / Spread / GB0030927254 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ETFS Crude Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15KXV33 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Nikola Corp  DFT","NA","EquityCommonstock Derivatives / Spread / US6541101050 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Trainline Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BKDTK925 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Dec 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) Nov 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US T-Note 10Yr (per 1/2 32nd) Dec 20 Spread","NA","Bond Derivatives / Spread / DECUS9128282R06:MARUS9128283F58 / 200.000000 / CASH/USD","JRMXSC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Shopify Inc DFT","NA","EquityCommonstock Derivatives / Spread / CA82509L1076 / 100.000000 / CASH/USD","JESXSC","USD"
"","SunPower Corporation  DFT","NA","EquityCommonstock Derivatives / Spread / US8676524064 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tesco DFT","NA","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
