"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20201001","Coffee C (per 0.1) Dec 20 CFD",".900000000","8.666666660",".900000000","NA","NA","NA","NA","25.089500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","DocuSign DFT","24.833333333","10.000000000","18.500000000","NA","NA","NA","NA","23.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","GBP/USD",".000235555","10774195.354838700",".000243373","NA","NA","NA","NA","26.877300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","35.000000000","379.000000000","NA"
"Tradefair","20201001","GBP/ZAR DFT",".017033333","402.000000000",".018125000","NA","NA","NA","NA","36.339800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","632.000000000","NA"
"Tradefair","20201001","Gold Mini DFT ",".500000000","700.000000000","1.000000000","NA","NA","NA","NA","22.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20201001","ITV DFT",".205000000","1400.000000000",".200000000","NA","NA","NA","NA","23.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Rolls Royce CFD",".250000000","100000.000000000",".100000000","NA","NA","NA","NA","29.524600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Rolls Royce DFT",".477777777","1000.000000000",".457142850","NA","NA","NA","NA","49.042300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Royal Mail DFT","1.500000000","160.000000000","1.333333330","NA","NA","NA","NA","55.046500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Tullow Oil DFT",".122857142","400.000000000",".130000000","NA","NA","NA","NA","17.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","UK 100 DFT","1.393939393","37.500000000","2.125000000","NA","NA","NA","NA","22.271850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","US Crude Oil (per 0.01) Nov 20 Spread",".050625000","700.000000000",".050000000","NA","NA","NA","NA","27.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","USD/JPY",".008470588","10750001.812500000",".016786107","NA","NA","NA","NA","19.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","61.000000000","9.000000000","NA"
"Tradefair","20201001","USD/ZAR DFT",".011930000","402.000000000",".022410000","NA","NA","NA","NA","28.015350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","4482.000000000","NA"
"Tradefair","20201001","Apple Inc DFT","9.500000000","69.610000000","11.000000000","NA","NA","NA","NA","34.529200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20201001","Australia 200 DFT","5.000000000","600.000000000","6.225000000","NA","NA","NA","NA","18.066900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Burford Capital Ltd DFT","5.915000000","33.100000000","5.710000000","NA","NA","NA","NA","26.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","GBP/USD DFT",".000212906","1002.000000000",".000218390","NA","NA","NA","NA","19.015400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","25.000000000","198.000000000","NA"
"Tradefair","20201001","Marks and Spencer DFT",".600000000","648.800000000",".466666660","NA","NA","NA","NA","22.006100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","NetEase Inc ADR Dec 20 Spread","125.000000000","10.560000000","35.333333330","NA","NA","NA","NA","21.018200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Shopify Inc DFT","128.020000000","25.140000000","172.250000000","NA","NA","NA","NA","29.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20201001","Tesco DFT",".600000000","1207.840000000",".550000000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","USD/CHF DFT",".000200000","1002.000000000",".000360000","NA","NA","NA","NA","37.031300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","7.000000000","NA"
"Tradefair","20201001","Activision Blizzard CFD",".010000000","8020.000000000",".010000000","NA","NA","NA","NA","25.020700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","DraftKings Inc DFT","12.000000000","60.000000000","11.333333330","NA","NA","NA","NA","39.553450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","EUR/USD DFT",".000110238","1002.000000000",".000156250","NA","NA","NA","NA","18.418850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","26.000000000","12.000000000","NA"
"Tradefair","20201001","J.P. Morgan Chase DFT","15.900000000","31.720000000","10.660000000","NA","NA","NA","NA","38.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Japan 225 DFT","13.000000000","20000.000000000","17.575757573","NA","NA","NA","NA","21.016700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","Natwest Group (LSE) DFT",".290000000","1400.000000000",".276000000","NA","NA","NA","NA","24.124200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201001","USD/CAD DFT",".000326666","1002.000000000",".000365000","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","41.000000000","9.000000000","NA"
"Tradefair","20201002","Asos DFT","16.000000000","10.000000000","16.000000000","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201002","GBP/USD",".000216666","10774195.354838700",".000272155","NA","NA","NA","NA","21.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
