"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20210401","Airbus Group SE DFT","10080.620333333","9374.976910000",".9300","10105.747000000","10099.889000000","10068.057000000"
"Tradefair","20210401","Alphabet Inc C DFT","","4248.300000000",".0200","","",""
"Tradefair","20210401","Amazon.com DFT","","15684.575000000",".0500","","",""
"Tradefair","20210401","Atos SE CFD","","8427.120000000","148.0000","","",""
"Tradefair","20210401","Aurora Cannabis (US) DFT","","952.300000000","1.0000","","",""
"Tradefair","20210401","Banco Comercial Portugues DFT","","23.216740000","2.0000","","",""
"Tradefair","20210401","Blackberry DFT","863.000000000","820.525000000",".9500","863.710526315","",""
"Tradefair","20210401","BP Jun 21 Spread","","2965.000000000","10.0000","","",""
"Tradefair","20210401","BT Group DFT","","1564.100000000","10.0000","","",""
"Tradefair","20210401","Burford Capital Ltd DFT","662.297500000","2000.240000000","3.0000","666.746666666","698.600000000","645.210000000"
"Tradefair","20210401","Capita Group DFT","","2247.000000000","50.0000","","",""
"Tradefair","20210401","Churchill Capital Corp DFT","2396.571428571","8388.000000000","3.5000","2440.000000000","2438.000000000","2358.000000000"
"Tradefair","20210401","Cineworld DFT","100.525000000","3071.175000000","30.5000","100.694262295","",""
"Tradefair","20210401","Deliveroo Holding Plc DFT","280.657692307","664.835000000","2.3700","313.172000000","285.530000000","276.530000000"
"Tradefair","20210401","Easyjet DFT","1010.000000000","4040.000000000","4.0000","1010.000000000","1010.000000000","1010.000000000"
"Tradefair","20210401","ETFS Crude Oil DFT","540.585000000","812.130000000","1.5000","541.420000000","",""
"Tradefair","20210401","EU Stocks 50 CFD","","3950.500000000","1.0000","","",""
"Tradefair","20210401","EU Stocks 50 DFT","3952.150000000","3952.150000000","1.0000","3952.150000000","",""
"Tradefair","20210401","EUR/CHF DFT","","1995.966000000",".1800","","",""
"Tradefair","20210401","EUR/JPY DFT","130.173666666","3905.210000000",".3000","130.173666666","130.176000000","130.170000000"
"Tradefair","20210401","EUR/USD DFT","1.174954000","15980.674000000","1.3600","1.174360192","1.177590000","1.171690000"
"Tradefair","20210401","Fidelity China Special Situations DFT","","863.400000000","2.0000","","",""
"Tradefair","20210401","France 40 CFD","6082.080000000","30410.400000000","5.0000","6043.000000000","6094.600000000","6075.400000000"
"Tradefair","20210401","GBP/SGD DFT","","1112.820000000",".0600","","",""
"Tradefair","20210401","GBP/USD","1.377378250","241287.355000000","175000.0000","1.363091388","1.381600000","1.374850000"
"Tradefair","20210401","GBP/USD DFT","1.379330243","5254914.104000000","381.0600","1.381286008","1.383530000","1.375570000"
"Tradefair","20210401","Germany 30 CFD","","15156.700000000","1.0000","","",""
"Tradefair","20210401","Germany 30 DFT","15069.951456310","8335014.835000000","552.6900","13791.553592233","15198.700000000","15027.800000000"
"Tradefair","20210401","Gold (per 0.1) CFD","1719.500000000","309506.000000000","18.0000","1728.800000000","1726.700000000","1714.800000000"
"Tradefair","20210401","Gold (per 0.1) Jun 21 Spread","","8591.500000000",".5000","","",""
"Tradefair","20210401","Gold Mini DFT ","1720.152000000","50766.056000000","29.5200","1722.576785714","1729.000000000","1713.600000000"
"Tradefair","20210401","Jet2 Group DFT","","646.700000000",".5000","","",""
"Tradefair","20210401","Leonardo SpA CFD","7.007000000","11315.710000000","1615.0000","7.006631578","",""
"Tradefair","20210401","Rolls Royce DFT","","64.560000000",".6000","","",""
"Tradefair","20210401","Royal Mail DFT","494.600000000","494.600000000","1.0000","494.600000000","",""
"Tradefair","20210401","Sainsbury DFT","","239.600000000","1.0000","","",""
"Tradefair","20210401","Silver Mini (per 5) DFT","2474.825000000","3777.680400000","7.6300","2442.884098939","2495.800000000","2438.400000000"
"Tradefair","20210401","Smurfit Kappa (GBP) DFT","","1735.000000000",".5000","","",""
"Tradefair","20210401","Square Inc CFD","","2348.400000000","10.0000","","",""
"Tradefair","20210401","Standard Chartered (LSE) DFT","","1221.000000000","2.5000","","",""
"Tradefair","20210401","Tesla Motors CFD","","8056.500000000","12.0000","","",""
"Tradefair","20210401","Tesla Motors DFT","67468.000000000","2697.920000000",".0400","67448.000000000","",""
"Tradefair","20210401","Tullow Oil DFT","","1913.600000000","40.0000","","",""
"Tradefair","20210401","UK 100 CFD","6749.196428571","242946.700000000","36.0000","6782.550000000","6786.000000000","6729.800000000"
"Tradefair","20210401","UK 100 DFT","6753.840384615","746863.696000000","110.6200","6767.427862595","6786.500000000","6731.300000000"
"Tradefair","20210401","UK Crude Oil Jun 21 Spread","6354.000000000","31770.000000000","5.0000","6500.000000000","6400.000000000","6315.000000000"
"Tradefair","20210401","Unilever PLC (USD) CFD","","1677.300000000","30.0000","","",""
"Tradefair","20210401","US SP 500 CFD","","4014.000000000","1.0000","","",""
