"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20210502","15:30:00","AUD/CAD",".948190000",".950590000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/CAD DFT",".948190000",".950590000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/CHF",".704650000",".706410000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/CHF DFT",".704650000",".706410000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/CNH","4.994100000","5.004300000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/CNH DFT","4.994100000","5.004300000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/JPY","84.356000000","84.481000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/JPY DFT","84.356000000","84.481000000","50001.000000000","50001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/NOK","6.395320000","6.435320000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/NZD","1.075000000","1.077220000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/NZD DFT","1.075000000","1.077220000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/PLN","2.917180000","2.932660000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/SGD","1.025900000","1.029600000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/SGD DFT","1.025640000","1.029870000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/USD",".772030000",".772670000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","AUD/USD DFT",".772030000",".772670000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","Australia 200 CFD","7041.000000000","7042.000000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","Australia 200 DFT","7041.000000000","7042.000000000","400.000000000","400.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/CHF",".741790000",".744190000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/CHF DFT",".741790000",".744190000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/JPY","88.822000000","89.010000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/JPY DFT","88.822000000","89.010000000","40001.000000000","40001.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/NOK","6.737820000","6.777820000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CAD/PLN","3.072050000","3.090100000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CHF/HUF","327.325000000","328.582000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CHF/JPY","119.569000000","119.809000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","CHF/JPY DFT","119.569000000","119.809000000","40001.000000000","40001.000000000","NA"
"Tradefair","20210502","15:30:00","CHF/NOK","9.084110000","9.124110000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CHF/PLN","4.141980000","4.161980000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CNH/JPY","16.876400000","16.896400000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","CNH/JPY DFT","16.876400000","16.896400000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","Crypto 10 Index CFD","22487.500000000","22517.500000000","4.000000000","4.000000000","NA"
"Tradefair","20210502","15:30:00","Crypto 10 Index DFT","22487.500000000","22517.500000000","4.000000000","4.000000000","NA"
"Tradefair","20210502","15:30:00","EU Stocks 50 CFD","3977.400000000","3982.400000000","1200.000000000","1200.000000000","NA"
"Tradefair","20210502","15:30:00","EU Stocks 50 DFT","3977.400000000","3982.400000000","1200.000000000","1200.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/AUD","1.556810000","1.559210000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/AUD DFT","1.556810000","1.559210000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CAD","1.477960000","1.480360000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CAD DFT","1.477960000","1.480360000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CHF","1.097230000","1.099050000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CHF DFT","1.097230000","1.099050000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CNH","7.783300000","7.794400000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CNH DFT","7.783300000","7.794400000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CZK","25.816000000","25.941000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/CZK DFT","25.816000000","25.941000000","2001.000000000","2001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/DKK","7.435470000","7.437870000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/DKK DFT","7.435470000","7.437870000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/GBP",".870030000",".871530000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/GBP DFT",".870030000",".871530000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/HKD","9.342100000","9.350100000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/HKD DFT","9.342100000","9.350100000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/HUF","359.649000000","360.449000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/HUF DFT","359.649000000","360.449000000","30001.000000000","30001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/JPY","131.490000000","131.632000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/JPY DFT","131.490000000","131.632000000","50001.000000000","50001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/MXN","24.328330000","24.388330000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/MXN DFT","24.328330000","24.388330000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/NOK","9.975010000","10.015010000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/NOK DFT","9.975010000","10.015010000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/NZD","1.675440000","1.677840000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/NZD DFT","1.675440000","1.677840000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/PLN","4.549100000","4.567730000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/PLN DFT","4.549100000","4.567730000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/RON","4.917700000","4.937700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/RUB","89.470000000","91.470000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/SEK","10.171790000","10.191730000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/SEK DFT","10.171790000","10.191730000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/SGD","1.598600000","1.603900000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/SGD DFT","1.598600000","1.603900000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/TRY","9.945360000","10.028210000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/TRY DFT","9.945360000","10.028210000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/USD","1.203090000","1.203630000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/USD DFT","1.203090000","1.203630000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/ZAR","17.412170000","17.442170000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","EUR/ZAR DFT","17.412170000","17.442170000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/AUD","1.787060000","1.789460000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/AUD DFT","1.787060000","1.789460000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/CAD","1.696570000","1.698970000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/CAD DFT","1.696570000","1.698970000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/CHF","1.260130000","1.262530000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/CHF DFT","1.260130000","1.262530000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/DKK","8.525700000","8.545700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/DKK DFT","8.525700000","8.545700000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/HKD","10.717000000","10.737000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/JPY","151.015000000","151.255000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/JPY DFT","151.015000000","151.255000000","40001.000000000","40001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/MXN","27.936700000","27.996700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/MXN DFT","27.936700000","27.996700000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/NOK","11.450820000","11.490820000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/NOK DFT","11.450820000","11.490820000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/NZD","1.923230000","1.925630000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/NZD DFT","1.923230000","1.925630000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/PLN","5.230010000","5.250010000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/PLN DFT","5.230010000","5.250010000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/SEK","11.656840000","11.696840000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/SEK DFT","11.666840000","11.686840000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/SGD","1.833970000","1.841760000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/SGD DFT","1.833870000","1.841870000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/USD","1.380440000","1.381940000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/USD DFT","1.380440000","1.381940000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/ZAR","19.980340000","20.025340000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","GBP/ZAR DFT","19.980340000","20.025340000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","Germany 30 CFD","15158.000000000","15165.200000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","Germany 30 DFT","15158.000000000","15165.200000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","Gold (per 0.1) CFD","1767.600000000","1768.100000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","Gold (per 0.1) DFT","1767.600000000","1768.100000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","Gold Mini CFD","1767.600000000","1768.100000000","350.000000000","350.000000000","NA"
"Tradefair","20210502","15:30:00","Gold Mini DFT ","1767.600000000","1768.100000000","350.000000000","350.000000000","NA"
"Tradefair","20210502","15:30:00","HKD/JPY","14.067200000","14.078900000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","Japan 225 CFD","28889.000000000","28902.000000000","10000.000000000","10000.000000000","NA"
"Tradefair","20210502","15:30:00","Japan 225 DFT","28889.000000000","28902.000000000","10000.000000000","10000.000000000","NA"
"Tradefair","20210502","15:30:00","NOK/DKK",".741980000",".745140000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","NOK/JPY","13.139050000","13.179050000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","NOK/SEK","1.012650000","1.028650000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","NOK/SEK DFT","1.016650000","1.024650000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/CAD",".881020000",".883420000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/CAD DFT",".881020000",".883420000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/CHF",".654260000",".656540000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/CHF DFT",".654260000",".656540000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/JPY","78.377000000","78.510000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/JPY DFT","78.377000000","78.510000000","40001.000000000","40001.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/USD",".717320000",".718140000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","NZD/USD DFT",".717320000",".718140000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","SGD/HKD","5.826900000","5.846500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","SGD/HKD DFT","5.826900000","5.846500000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","SGD/JPY","81.996000000","82.278000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","SGD/JPY DFT","81.996000000","82.278000000","30001.000000000","30001.000000000","NA"
"Tradefair","20210502","15:30:00","Silver (per 0.5) CFD","2588.800000000","2591.300000000","100.000000000","100.000000000","NA"
"Tradefair","20210502","15:30:00","Silver (per 0.5) DFT","2588.800000000","2591.300000000","100.000000000","100.000000000","NA"
"Tradefair","20210502","15:30:00","Silver Mini (per 5) CFD","2588.800000000","2591.300000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210502","15:30:00","Silver Mini (per 5) DFT","2588.800000000","2591.300000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210502","15:30:00","UK 100 CFD","6975.600000000","6981.600000000","150.000000000","150.000000000","NA"
"Tradefair","20210502","15:30:00","UK 100 DFT","6975.600000000","6981.600000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","UK Crude Oil CFD","6666.600000000","6680.100000000","350.000000000","350.000000000","NA"
"Tradefair","20210502","15:30:00","US Crude Oil CFD","6358.200000000","6360.700000000","350.000000000","350.000000000","NA"
"Tradefair","20210502","15:30:00","US Small Cap 2000 CFD","2271.400000000","2272.000000000","3000.000000000","3000.000000000","NA"
"Tradefair","20210502","15:30:00","US Small Cap 2000 DFT","2271.400000000","2272.000000000","3000.000000000","3000.000000000","NA"
"Tradefair","20210502","15:30:00","US SP 500 CFD","4189.500000000","4190.100000000","3000.000000000","3000.000000000","NA"
"Tradefair","20210502","15:30:00","US SP 500 DFT","4189.500000000","4190.100000000","3000.000000000","3000.000000000","NA"
"Tradefair","20210502","15:30:00","US Tech 100 CFD","13891.900000000","13894.900000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","US Tech 100 DFT","13891.900000000","13894.900000000","500.000000000","500.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CAD","1.228480000","1.229980000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CAD DFT","1.228480000","1.229980000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CHF",".912490000",".913990000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CHF DFT",".912490000",".913990000","501.000000000","501.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CNH","6.469980000","6.474590000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CNH DFT","6.469980000","6.474590000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CZK","21.469600000","21.549600000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/CZK DFT","21.469600000","21.549600000","3001.000000000","3001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/DKK","6.178770000","6.181170000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/DKK DFT","6.178770000","6.181170000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","USD/HKD","7.765490000","7.767890000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/HKD DFT","7.765490000","7.767890000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","USD/HUF","298.884000000","299.684000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/HUF DFT","298.884000000","299.684000000","30001.000000000","30001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/ILS","3.240340000","3.258430000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/JPY","109.281000000","109.321000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/JPY DFT","109.281000000","109.321000000","50001.000000000","50001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/MXN","20.222510000","20.262510000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/MXN DFT","20.222510000","20.262510000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","USD/NOK","8.286160000","8.326160000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/NOK DFT","8.286160000","8.326160000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","USD/PLN","3.783010000","3.791010000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/PLN DFT","3.783010000","3.791010000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","USD/RON","4.086070000","4.104080000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/RUB","74.613000000","76.081000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/SEK","8.440430000","8.468140000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/SEK DFT","8.444280000","8.464280000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","USD/SGD","1.328780000","1.331180000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/SGD DFT","1.328780000","1.331180000","401.000000000","401.000000000","NA"
"Tradefair","20210502","15:30:00","USD/THB","31.152000000","31.217000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/TRY","8.243950000","8.333950000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/TRY DFT","8.243950000","8.333950000","301.000000000","301.000000000","NA"
"Tradefair","20210502","15:30:00","USD/ZAR","14.467510000","14.497510000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210502","15:30:00","USD/ZAR DFT","14.467510000","14.497510000","201.000000000","201.000000000","NA"
"Tradefair","20210502","15:30:00","Wall Street CFD","33938.000000000","33943.000000000","100.000000000","100.000000000","NA"
"Tradefair","20210502","15:30:00","Wall Street DFT","33938.000000000","33943.000000000","200.000000000","200.000000000","NA"
"Tradefair","20210502","15:30:00","ZAR/JPY","7.199000000","7.851000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210503","09:30.00","1&1 Drillisch AG CFD","25.000000000","25.020000000","600.000000000","600.000000000","NA"
"Tradefair","20210503","09:30.00","1&1 Drillisch AG DFT","2497.499000000","2504.501000000","14.150000000","14.150000000","NA"
"Tradefair","20210503","09:30.00","A2A CFD","1.629000000","1.630000000","77100.000000000","77100.000000000","NA"
"Tradefair","20210503","09:30.00","A2A DFT","162.737000000","163.163000000","699.130000000","699.130000000","NA"
"Tradefair","20210503","09:30.00","A2A Sep 21 Spread","162.690600000","163.770000000","576.110000000","576.110000000","NA"
"Tradefair","20210503","09:30.00","Aalberts Industries NV CFD","45.110000000","45.140000000","2115.000000000","2115.000000000","NA"
"Tradefair","20210503","09:30.00","Aalberts Industries NV DFT","4506.487500000","4518.512500000","21.150000000","21.150000000","NA"
"Tradefair","20210503","09:30.00","Aalberts Industries NV Sep 21 Spread","4505.202200000","4535.323800000","21.150000000","21.150000000","NA"
"Tradefair","20210503","09:30.00","Aareal Bank AG CFD","23.520000000","23.540000000","600.000000000","600.000000000","NA"
"Tradefair","20210503","09:30.00","Aareal Bank AG DFT","2349.647000000","2356.353000000","24.410000000","24.410000000","NA"
"Tradefair","20210503","09:30.00","AB Science SA CFD","15.450000000","15.460000000","10186.000000000","10186.000000000","NA"
"Tradefair","20210503","09:30.00","AB Science SA DFT","1539.457000000","1546.543000000","101.860000000","101.860000000","NA"
"Tradefair","20210503","09:30.00","AB Science SA Sep 21 Spread","1539.017000000","1552.291000000","101.860000000","101.860000000","NA"
"Tradefair","20210503","09:30.00","ABB Ltd (CHF) CFD","29.790000000","29.800000000","4073.000000000","4073.000000000","NA"
"Tradefair","20210503","09:30.00","ABB Ltd (CHF) DFT","2976.021000000","2982.980000000","40.730000000","40.730000000","NA"
"Tradefair","20210503","09:30.00","ABN Amro Group NV CFD","10.790000000","10.794000000","5000.000000000","5000.000000000","NA"
"Tradefair","20210503","09:30.00","ABN Amro Group NV DFT","1077.920000000","1080.480000000","50.000000000","50.000000000","NA"
"Tradefair","20210503","09:30.00","Accell Group CFD","42.900000000","43.000000000","100.000000000","100.000000000","NA"
"Tradefair","20210503","09:30.00","Accell Group DFT","4285.710000000","4304.300000000","32.390000000","32.390000000","NA"
"Tradefair","20210503","09:30.00","Accell Group Sep 21 Spread","4284.481690000","4320.296020000","32.390000000","32.390000000","NA"
"Tradefair","20210503","09:30.00","Acciona CFD","143.500000000","143.600000000","1254.000000000","1254.000000000","NA"
"Tradefair","20210503","09:30.00","Acciona DFT","14335.645000000","14374.355000000","12.720000000","12.720000000","NA"
"Tradefair","20210503","09:30.00","Acciona Sep 21 Spread","14331.500000000","14427.800000000","12.140000000","12.140000000","NA"
"Tradefair","20210503","09:30.00","Accor CFD","33.640000000","33.650000000","2054.000000000","2054.000000000","NA"
"Tradefair","20210503","09:30.00","Accor DFT","3360.635500000","3368.364500000","20.540000000","20.540000000","NA"
"Tradefair","20210503","09:30.00","Accor Sep 21 Spread","3359.677200000","3380.898900000","20.540000000","20.540000000","NA"
"Tradefair","20210503","09:30.00","Acerinox CFD","11.630000000","11.640000000","8543.000000000","8543.000000000","NA"
"Tradefair","20210503","09:30.00","Acerinox DFT","1161.836500000","1165.163500000","85.430000000","85.430000000","NA"
"Tradefair","20210503","09:30.00","Acerinox Sep 21 Spread","1161.505100000","1169.498100000","70.210000000","70.210000000","NA"
"Tradefair","20210503","09:30.00","ACS Construction CFD","27.010000000","27.030000000","2854.000000000","2854.000000000","NA"
"Tradefair","20210503","09:30.00","ACS Construction DFT","2698.300000000","2705.700000000","30.110000000","30.110000000","NA"
"Tradefair","20210503","09:30.00","ACS Construction Sep 21 Spread","2697.528400000","2715.768300000","26.890000000","26.890000000","NA"
"Tradefair","20210503","09:30.00","Adecco CFD","61.740000000","61.760000000","1287.000000000","1287.000000000","NA"
"Tradefair","20210503","09:30.00","Adecco DFT","6167.824000000","6184.176000000","12.870000000","12.870000000","NA"
"Tradefair","20210503","09:30.00","Adidas AG CFD","258.700000000","258.750000000","600.000000000","600.000000000","NA"
"Tradefair","20210503","09:30.00","Adidas AG DFT","25839.130000000","25905.880000000","4.340000000","4.340000000","NA"
"Tradefair","20210503","09:30.00","Adidas AG Sep 21 Spread","25831.758000000","26002.260000000","4.340000000","4.340000000","NA"
"Tradefair","20210503","09:30.00","Adva Optical Networking SE CFD","10.440000000","10.460000000","600.000000000","600.000000000","NA"
"Tradefair","20210503","09:30.00","Adva Optical Networking SE DFT","1042.955000000","1047.045000000","152.890000000","152.890000000","NA"
"Tradefair","20210503","09:30.00","Adyen B.V. CFD","2037.500000000","2038.000000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210503","09:30.00","Adyen B.V. DFT","203546.230000000","204003.780000000","30.000000000","30.000000000","NA"
"Tradefair","20210503","09:30.00","Adyen B.V. Sep 21 Spread","203488.190000000","204762.940000000","20.000000000","20.000000000","NA"
"Tradefair","20210503","09:30.00","Aedas Homes CFD","21.150000000","21.650000000","200.000000000","200.000000000","NA"
"Tradefair","20210503","09:30.00","Aedas Homes DFT","2122.900000000","2157.200000000","2.000000000","2.000000000","NA"
"Tradefair","20210503","09:30.00","AEGON CFD","3.878000000","3.880000000","16981.000000000","16981.000000000","NA"
"Tradefair","20210503","09:30.00","Aegon DFT","387.412100000","388.387900000","169.810000000","169.810000000","NA"
"Tradefair","20210503","09:30.00","Aegon Sep 21 Spread","387.301600000","389.833000000","169.810000000","169.810000000","NA"
"Tradefair","20210503","09:30.00","Aena SA CFD","145.450000000","145.500000000","727.000000000","727.000000000","NA"
"Tradefair","20210503","09:30.00","Aena SA DFT","14530.453000000","14564.548000000","7.270000000","7.270000000","NA"
"Tradefair","20210503","09:30.00","Aena SA Sep 21 Spread","14526.309000000","14618.744000000","5.440000000","5.440000000","NA"
"Tradefair","20210503","09:30.00","Aeroports de Paris CFD","108.050000000","108.100000000","200.000000000","200.000000000","NA"
"Tradefair","20210503","09:30.00","Aeroports de Paris DFT","10794.190000000","10820.800000000","2.000000000","2.000000000","NA"
"Tradefair","20210503","09:30.00","Ageas CFD","50.100000000","50.140000000","2400.000000000","2400.000000000","NA"
"Tradefair","20210503","09:30.00","Ageas DFT","5005.000000000","5019.000000000","24.630000000","24.630000000","NA"
"Tradefair","20210503","09:30.00","Ageas Sep 21 Spread","5003.560500000","5037.684200000","21.410000000","21.410000000","NA"
"Tradefair","20210503","09:30.00","Agfa-Gevaert N.V CFD","4.120000000","4.125000000","22407.000000000","22407.000000000","NA"
"Tradefair","20210503","09:30.00","Ahold Delhaize CFD","22.280000000","22.285000000","5480.000000000","5480.000000000","NA"
"Tradefair","20210503","09:30.00","Ahold Delhaize DFT","2225.770000000","2230.730000000","54.800000000","54.800000000","NA"
"Tradefair","20210503","09:30.00","Ahold Delhaize Sep 21 Spread","2225.140000000","2239.030000000","54.800000000","54.800000000","NA"
"Tradefair","20210503","09:30.00","Air France-KLM CFD","4.693000000","4.695000000","6344.000000000","6344.000000000","NA"
"Tradefair","20210503","09:30.00","Air France-KLM DFT","469.300000000","469.600000000","63.440000000","63.440000000","NA"
"Tradefair","20210503","09:30.00","Air France-KLM Sep 21 Spread","468.696900000","471.718100000","63.440000000","63.440000000","NA"
"Tradefair","20210503","09:30.00","Air Liquide CFD","139.260000000","139.300000000","772.000000000","772.000000000","NA"
"Tradefair","20210503","09:30.00","Air Liquide DFT","13912.070000000","13943.930000000","7.720000000","7.720000000","NA"
"Tradefair","20210503","09:30.00","Air Liquide Sep 21 Spread","13908.104000000","13997.822000000","7.720000000","7.720000000","NA"
