"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Petrofac DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0H2K534 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Scottish Mortgage Investment Trust DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLDYK618 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Facebook CFD","NA","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","ITV DFT","NA","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","National Grid DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Ferrexpo DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XH2C03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/PLN DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:PLN / 10000.000000 / CASH","JFTXSC","PLN"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Sugar No. 11 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTAXCC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Metro Bank DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ6STL67 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Stitch Fix Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8608971078 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US SP 500 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/NZD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Next DFT","NA","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sirius Minerals Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Dec 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 Dec 19 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","Wall Street Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Aurora Cannabis (US) DFT","NA","EquityCommonstock Derivatives / Spread / CA05156X1087 / 100.000000 / CASH/USD","JESXSC","USD"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fresnillo Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pennon Group Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B18V8630 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","NA","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","AUD/JPY DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Ferrexpo DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XH2C03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Metro Bank CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZ6STL67 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Pennon Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18V8630 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Copper (per 0.05) Dec 19 Spread","NA","Metals Derivatives / Spread /  / 2000.000000 / CASH/USD","JTKXXC","USD"
"","Flutter Entertainment (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BWT6H894 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petrofac DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0H2K534 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Soybean (per 0.25) Nov 19 CFD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil Mini (per 0.1) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 Dec 19 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/HUF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","AUD/CAD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Dixons Carphone PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fevertree Drk DFT","NA","EquityCommonstock Derivatives / Spread / GB00BRJ9BJ26 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold (per 0.1) Dec 19 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Stitch Fix Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8608971078 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Mini (per 10) Dec 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","AO World Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJTNFH41 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Aviva DFT","NA","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Legal And General Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rightmove Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","RM DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJT0FF39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Associated British Foods DFT","NA","EquityCommonstock Derivatives / Spread / GB0006731235 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Gulf Marine DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJVWTM27 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sirius Minerals Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Metro Bank DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ6STL67 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Next DFT","NA","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","NZD/USD DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Saipem DFT","NA","EquityCommonstock Derivatives / Spread / IT0005252140 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","AUD/JPY DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fresnillo Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/HUF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Volatility Index Oct 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","XP Power DFT","NA","EquityCommonstock Derivatives / Spread / SG9999003735 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Activision Blizzard DFT","NA","EquityCommonstock Derivatives / Spread / US00507V1098 / 100.000000 / CASH/USD","JESXSC","USD"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00B4L84979 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Centrica CFD","NA","EquityCommonstock Derivatives / CFD / GB00B033F229 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/SEK DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:SEK / 10000.000000 / CASH","JFTXSC","SEK"
"","IG Group Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB00B06QFB75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Metro Bank DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ6STL67 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","RM DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJT0FF39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CBOE UK 250 DFT","NA","Index Derivatives / Spread / DE000SLA1755 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Japan 225 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","Kaz Minerals CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0HZPV38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Stagecoach Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B6YTLS95 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Amarin Corporation Plc DFT","NA","EquityCommonstock Derivatives / Spread / US0231112063 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/CAD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) DFT","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Sugar No. 11 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTAXCC","USD"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Wall Street Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Associated British Foods DFT","NA","EquityCommonstock Derivatives / Spread / GB0006731235 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Aurora Cannabis (US) DFT","NA","EquityCommonstock Derivatives / Spread / CA05156X1087 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Greggs DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63QSB39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Halma DFT","NA","EquityCommonstock Derivatives / Spread / GB0004052071 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hays plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0004161021 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iShares FTSE 250 UCITS ETF DFT","NA","EquityCommonstock Derivatives / Spread / IE00B00FV128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Dec 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Corn (per 0.25) Dec 19 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","Flutter Entertainment (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BWT6H894 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Next DFT","NA","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Ted Baker DFT","NA","EquityCommonstock Derivatives / Spread / GB0001048619 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","Citigroup DFT","NA","EquityCommonstock Derivatives / Spread / US1729674242 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/PLN DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:PLN / 10000.000000 / CASH","JFTXSC","PLN"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Japan 225 Dec 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","Ted Baker DFT","NA","EquityCommonstock Derivatives / Spread / GB0001048619 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil Mini (per 0.1) Nov 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
