"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20191001","Tradefair","AUD/USD","23.8867","19.5159","NA","NA"
"20191001","Tradefair","AUD/USD DFT","19.3414","20.0155","NA","NA"
"20191001","Tradefair","Aurora Cannabis (US) DFT","27.5114","27.5114","NA","NA"
"20191001","Tradefair","BAE Systems DFT","44.0118","44.0118","NA","NA"
"20191001","Tradefair","BT Group DFT","42.0374","42.0374","NA","NA"
"20191001","Tradefair","Easyjet DFT","26.0019","26.0019","NA","NA"
"20191001","Tradefair","EU Stocks 50 DFT","45.0374","45.0374","NA","NA"
"20191001","Tradefair","EUR/GBP DFT","29.3878","21.0149","NA","NA"
"20191001","Tradefair","EUR/JPY DFT","60.0496","60.0495","NA","NA"
"20191001","Tradefair","EUR/NZD DFT","23.5426","23.5426","NA","NA"
"20191001","Tradefair","EUR/USD","20.8096","17.0047","NA","NA"
"20191001","Tradefair","EUR/USD DFT","22.0647","20.0168","NA","NA"
"20191001","Tradefair","Facebook CFD","36.0211","36.0211","NA","NA"
"20191001","Tradefair","Ferrexpo DFT","21.5064","21.5063","NA","NA"
"20191001","Tradefair","France 40 CFD","21.0059","21.0059","NA","NA"
"20191001","Tradefair","France 40 DFT","24.5411","23.0072","NA","NA"
"20191001","Tradefair","Fresnillo Dec 19 Spread","47.5400","47.5400","NA","NA"
"20191001","Tradefair","GBP/PLN DFT","28.0152","28.0151","NA","NA"
"20191001","Tradefair","GBP/USD","23.3348","19.0106","NA","NA"
"20191001","Tradefair","GBP/USD DFT","20.6106","19.0160","NA","NA"
"20191001","Tradefair","GBP/ZAR DFT","53.3551","42.0326","NA","NA"
"20191001","Tradefair","Germany 30 CFD","26.0127","26.0127","NA","NA"
"20191001","Tradefair","Germany 30 DFT","20.5469","17.5149","NA","NA"
"20191001","Tradefair","Gold (per 0.1) CFD","32.5424","32.5423","NA","NA"
"20191001","Tradefair","Gold (per 0.1) DFT","23.0137","23.0136","NA","NA"
"20191001","Tradefair","Gold Mini DFT ","22.7596","20.9985","NA","NA"
"20191001","Tradefair","ITV DFT","26.3404","25.0069","NA","NA"
"20191001","Tradefair","Lloyds Banking Group DFT","78.0224","78.0224","NA","NA"
"20191001","Tradefair","Metro Bank DFT","28.6901","28.0215","NA","NA"
"20191001","Tradefair","National Grid DFT","40.0122","40.0122","NA","NA"
"20191001","Tradefair","Next DFT","71.0209","71.0209","NA","NA"
"20191001","Tradefair","Pennon Group Mar 20 Spread","44.0122","44.0122","NA","NA"
"20191001","Tradefair","Petrofac DFT","51.0149","51.0149","NA","NA"
"20191001","Tradefair","Sainsbury DFT","25.0070","25.0070","NA","NA"
"20191001","Tradefair","Scottish Mortgage Investment Trust DFT","25.0069","25.0069","NA","NA"
"20191001","Tradefair","Sirius Minerals Plc DFT","32.2126","32.0266","NA","NA"
"20191001","Tradefair","Stitch Fix Inc DFT","36.0104","36.0104","NA","NA"
"20191001","Tradefair","Sugar No. 11 CFD","19.0163","19.0163","NA","NA"
"20191001","Tradefair","Tesco DFT","37.0115","37.0115","NA","NA"
"20191001","Tradefair","Tesla Motors CFD","36.0182","36.0182","NA","NA"
"20191001","Tradefair","UK 100 DFT","20.3984","18.0050","NA","NA"
"20191001","Tradefair","UK Crude Oil Dec 19 Spread","21.0311","21.0311","NA","NA"
"20191001","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","26.6887","29.0234","NA","NA"
"20191001","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","18.5032","18.5032","NA","NA"
"20191001","Tradefair","US SP 500 CFD","22.0173","22.0173","NA","NA"
"20191001","Tradefair","US SP 500 Dec 19 Spread","35.0228","35.0228","NA","NA"
"20191001","Tradefair","US SP 500 DFT","20.6800","18.0050","NA","NA"
"20191001","Tradefair","US Tech 100 Dec 19 Spread","26.3437","25.0081","NA","NA"
"20191001","Tradefair","US Tech 100 DFT","22.4677","19.0025","NA","NA"
"20191001","Tradefair","USD/CAD","26.0201","26.0201","NA","NA"
"20191001","Tradefair","USD/CAD DFT","18.0146","18.0146","NA","NA"
"20191001","Tradefair","USD/CHF DFT","19.2193","18.0151","NA","NA"
"20191001","Tradefair","USD/JPY","22.0700","20.0169","NA","NA"
"20191001","Tradefair","USD/MXN","18.0142","18.0142","NA","NA"
"20191001","Tradefair","USD/ZAR","34.0095","34.0095","NA","NA"
"20191001","Tradefair","Vodafone Group (LSE) DFT","96.0809","96.0809","NA","NA"
"20191001","Tradefair","Wall Street CFD","22.1409","20.0162","NA","NA"
"20191001","Tradefair","Wall Street Dec 19 Spread","30.0253","30.0253","NA","NA"
"20191001","Tradefair","Wall Street DFT","21.1189","18.0155","NA","NA"
"20191002","Tradefair","Amazon.com DFT","27.0212","27.0212","NA","NA"
"20191002","Tradefair","AO World Mar 20 Spread","31.0098","31.0098","NA","NA"
"20191002","Tradefair","Associated British Foods DFT","22.0487","22.0487","NA","NA"
"20191002","Tradefair","AUD/CAD","21.3287","23.0194","NA","NA"
"20191002","Tradefair","AUD/JPY DFT","42.0330","42.0330","NA","NA"
"20191002","Tradefair","AUD/USD","34.4105","19.0052","NA","NA"
"20191002","Tradefair","Aviva DFT","37.0099","37.0099","NA","NA"
"20191002","Tradefair","Barclays (UK) DFT","31.0087","31.0087","NA","NA"
"20191002","Tradefair","BP DFT","30.0232","30.0232","NA","NA"
"20191002","Tradefair","British Land DFT","31.0160","31.0159","NA","NA"
"20191002","Tradefair","Copper (per 0.05) Dec 19 Spread","34.0098","34.0098","NA","NA"
"20191002","Tradefair","Dixons Carphone PLC DFT","21.0179","21.0179","NA","NA"
"20191002","Tradefair","EU Stocks 50 DFT","26.5882","21.0055","NA","NA"
"20191002","Tradefair","EUR/GBP DFT","28.6791","25.5200","NA","NA"
"20191002","Tradefair","EUR/JPY DFT","22.2897","20.5173","NA","NA"
"20191002","Tradefair","EUR/USD DFT","24.9494","21.0063","NA","NA"
"20191002","Tradefair","Ferrexpo DFT","33.0270","33.0270","NA","NA"
"20191002","Tradefair","Fevertree Drk DFT","26.0204","26.0204","NA","NA"
"20191002","Tradefair","Flutter Entertainment (LSE) DFT","26.6853","22.0184","NA","NA"
"20191002","Tradefair","France 40 DFT","20.4146","19.0108","NA","NA"
"20191002","Tradefair","GBP/AUD DFT","35.0283","35.0283","NA","NA"
"20191002","Tradefair","GBP/USD","20.2607","21.5065","NA","NA"
"20191002","Tradefair","GBP/USD DFT","21.4188","18.0142","NA","NA"
"20191002","Tradefair","Germany 30 CFD","16.0051","16.0051","NA","NA"
"20191002","Tradefair","Germany 30 Dec 19 Spread","32.0256","32.0256","NA","NA"
"20191002","Tradefair","Germany 30 DFT","18.7919","16.0130","NA","NA"
"20191002","Tradefair","Gold (per 0.1) CFD","31.0254","31.0254","NA","NA"
"20191002","Tradefair","Gold (per 0.1) Dec 19 Spread","21.0131","22.5118","NA","NA"
"20191002","Tradefair","Gold (per 0.1) DFT","36.0176","36.0175","NA","NA"
"20191002","Tradefair","Gold Mini DFT ","25.0247","21.0177","NA","NA"
"20191002","Tradefair","Gulf Marine DFT","38.0117","38.0117","NA","NA"
"20191002","Tradefair","HSBC Holdings (LSE) DFT","25.0244","26.0216","NA","NA"
"20191002","Tradefair","Legal And General Dec 19 Spread","24.0203","24.0203","NA","NA"
"20191002","Tradefair","Lloyds Banking Group DFT","37.6978","30.0236","NA","NA"
"20191002","Tradefair","Marks and Spencer DFT","23.0064","23.0064","NA","NA"
"20191002","Tradefair","Metro Bank CFD","32.3596","28.0236","NA","NA"
"20191002","Tradefair","Metro Bank DFT","29.0219","27.5284","NA","NA"
"20191002","Tradefair","Next DFT","43.0211","43.0211","NA","NA"
"20191002","Tradefair","NZD/USD DFT","20.8168","17.0143","NA","NA"
"20191002","Tradefair","Pennon Group DFT","30.0236","30.0236","NA","NA"
"20191002","Tradefair","Petrofac DFT","26.0076","26.0076","NA","NA"
"20191002","Tradefair","Rightmove Plc DFT","42.0354","42.0354","NA","NA"
"20191002","Tradefair","RM DFT","34.0102","34.0102","NA","NA"
"20191002","Tradefair","Royal Mail DFT","32.0252","32.0252","NA","NA"
"20191002","Tradefair","Sainsbury DFT","27.0218","27.0218","NA","NA"
"20191002","Tradefair","Saipem DFT","37.0102","37.0102","NA","NA"
"20191002","Tradefair","Silver Mini (per 5) DFT","21.0173","21.0173","NA","NA"
"20191002","Tradefair","Sirius Minerals Plc DFT","25.0211","25.0211","NA","NA"
"20191002","Tradefair","Soybean (per 0.25) Nov 19 CFD","30.0250","30.0250","NA","NA"
"20191002","Tradefair","Stitch Fix Inc DFT","23.0060","23.0060","NA","NA"
"20191002","Tradefair","Taylor Wimpey DFT","57.3630","41.0345","NA","NA"
"20191002","Tradefair","UK 100 CFD","30.8882","27.0194","NA","NA"
"20191002","Tradefair","UK 100 DFT","21.7844","20.0046","NA","NA"
"20191002","Tradefair","UK Crude Oil Mini (per 10) Dec 19 Spread","31.0261","31.0261","NA","NA"
"20191002","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","34.0328","27.0213","NA","NA"
"20191002","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","34.2889","32.0545","NA","NA"
"20191002","Tradefair","US SP 500 CFD","26.6170","27.0228","NA","NA"
"20191002","Tradefair","US SP 500 Dec 19 Spread","20.0184","21.0062","NA","NA"
"20191002","Tradefair","US SP 500 DFT","22.8501","22.5270","NA","NA"
"20191002","Tradefair","US Tech 100 Dec 19 Spread","38.6993","34.0286","NA","NA"
"20191002","Tradefair","US Tech 100 DFT","19.5104","17.5008","NA","NA"
"20191002","Tradefair","USD/CAD DFT","18.0046","18.0046","NA","NA"
"20191002","Tradefair","USD/CHF DFT","25.5151","25.5151","NA","NA"
"20191002","Tradefair","USD/HUF","29.0243","29.0243","NA","NA"
"20191002","Tradefair","USD/JPY","28.0074","28.0074","NA","NA"
"20191002","Tradefair","USD/JPY DFT","25.3611","23.0194","NA","NA"
"20191002","Tradefair","Vodafone Group (LSE) DFT","27.0221","27.0221","NA","NA"
"20191002","Tradefair","Wall Street CFD","31.6820","19.0160","NA","NA"
"20191002","Tradefair","Wall Street Dec 19 Spread","19.2065","21.0173","NA","NA"
"20191002","Tradefair","Wall Street DFT","19.4929","17.0055","NA","NA"
"20191003","Tradefair","Activision Blizzard DFT","44.0643","44.0643","NA","NA"
"20191003","Tradefair","Amarin Corporation Plc DFT","52.0429","52.0429","NA","NA"
"20191003","Tradefair","Associated British Foods DFT","22.0183","18.5261","NA","NA"
"20191003","Tradefair","AUD/CAD","27.3895","28.5080","NA","NA"
"20191003","Tradefair","AUD/JPY DFT","27.3507","27.0221","NA","NA"
"20191003","Tradefair","AUD/USD","20.8750","20.5106","NA","NA"
"20191003","Tradefair","Aurora Cannabis (US) DFT","25.0154","25.0153","NA","NA"
"20191003","Tradefair","Barclays (UK) DFT","22.0185","22.0185","NA","NA"
"20191003","Tradefair","British Land DFT","31.3451","31.0075","NA","NA"
"20191003","Tradefair","BT Group DFT","49.0140","49.0140","NA","NA"
"20191003","Tradefair","Burford Capital Ltd DFT","33.5275","33.5275","NA","NA"
"20191003","Tradefair","CBOE UK 250 DFT","39.0112","39.0112","NA","NA"
"20191003","Tradefair","Centrica CFD","36.0107","36.0107","NA","NA"
"20191003","Tradefair","Corn (per 0.25) Dec 19 Spread","54.0154","54.0154","NA","NA"
"20191003","Tradefair","Easyjet DFT","25.0195","25.0195","NA","NA"
"20191003","Tradefair","EU Stocks 50 DFT","20.0169","20.0169","NA","NA"
"20191003","Tradefair","EUR/GBP DFT","26.5176","23.0189","NA","NA"
"20191003","Tradefair","EUR/JPY DFT","23.3696","22.5057","NA","NA"
"20191003","Tradefair","EUR/USD DFT","20.4711","18.5228","NA","NA"
"20191003","Tradefair","Flutter Entertainment (LSE) DFT","33.0087","33.0087","NA","NA"
"20191003","Tradefair","France 40 DFT","22.6408","22.0185","NA","NA"
"20191003","Tradefair","Fresnillo Dec 19 Spread","23.0181","23.0181","NA","NA"
"20191003","Tradefair","GBP/SEK DFT","37.0098","37.0098","NA","NA"
"20191003","Tradefair","GBP/USD","21.4522","20.0063","NA","NA"
"20191003","Tradefair","GBP/USD DFT","20.8861","19.0042","NA","NA"
"20191003","Tradefair","GBP/ZAR DFT","53.6918","61.0480","NA","NA"
"20191003","Tradefair","Germany 30 DFT","19.4679","17.5094","NA","NA"
"20191003","Tradefair","Gold (per 0.1) DFT","21.0104","20.0163","NA","NA"
"20191003","Tradefair","Gold Mini CFD","25.5140","25.5140","NA","NA"
"20191003","Tradefair","Gold Mini DFT ","52.2088","28.0220","NA","NA"
"20191003","Tradefair","Greggs DFT","31.0217","31.0217","NA","NA"
"20191003","Tradefair","Halma DFT","38.0113","38.0113","NA","NA"
"20191003","Tradefair","Hays plc DFT","33.0099","33.0099","NA","NA"
"20191003","Tradefair","HSBC Holdings (LSE) DFT","35.7692","33.5227","NA","NA"
"20191003","Tradefair","IG Group Holdings DFT","30.5084","30.5084","NA","NA"
"20191003","Tradefair","iShares FTSE 250 UCITS ETF DFT","46.0131","46.0131","NA","NA"
"20191003","Tradefair","Japan 225 Dec 19 Spread","30.5178","30.5178","NA","NA"
"20191003","Tradefair","Japan 225 DFT","29.6762","30.0250","NA","NA"
"20191003","Tradefair","Kaz Minerals CFD","34.0287","34.0287","NA","NA"
"20191003","Tradefair","Metro Bank DFT","21.0177","21.0177","NA","NA"
"20191003","Tradefair","Next DFT","50.0135","50.0135","NA","NA"
"20191003","Tradefair","RM DFT","42.0111","35.0089","NA","NA"
"20191003","Tradefair","Royal Mail DFT","36.0299","36.0299","NA","NA"
"20191003","Tradefair","Sainsbury DFT","40.5216","40.5216","NA","NA"
"20191003","Tradefair","SIG DFT","32.0261","32.0261","NA","NA"
"20191003","Tradefair","Silver (per 0.5) DFT","20.3476","19.5161","NA","NA"
"20191003","Tradefair","Silver Mini (per 5) DFT","31.3549","26.0212","NA","NA"
"20191003","Tradefair","Stagecoach Dec 19 Spread","38.0102","38.0102","NA","NA"
"20191003","Tradefair","Sugar No. 11 CFD","23.0193","23.0193","NA","NA"
"20191003","Tradefair","Taylor Wimpey DFT","28.3504","29.0242","NA","NA"
"20191003","Tradefair","Ted Baker DFT","24.5077","24.5077","NA","NA"
"20191003","Tradefair","Tesla Motors CFD","29.0242","29.0242","NA","NA"
"20191003","Tradefair","UK 100 DFT","23.3109","19.0053","NA","NA"
"20191003","Tradefair","UK Crude Oil Dec 19 Spread","24.5246","24.5245","NA","NA"
"20191003","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","25.2377","30.0083","NA","NA"
"20191003","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","32.8659","26.0214","NA","NA"
"20191003","Tradefair","US SP 500 CFD","21.6795","18.0153","NA","NA"
"20191003","Tradefair","US SP 500 Dec 19 Spread","20.4853","22.0174","NA","NA"
"20191003","Tradefair","US SP 500 DFT","31.7381","18.5151","NA","NA"
"20191003","Tradefair","US Tech 100 DFT","16.5684","14.0116","NA","NA"
"20191003","Tradefair","USD/CAD DFT","15.0406","15.0406","NA","NA"
"20191003","Tradefair","USD/HUF","26.0388","26.0388","NA","NA"
"20191003","Tradefair","USD/JPY","26.0080","26.0080","NA","NA"
"20191003","Tradefair","USD/JPY DFT","30.3876","26.0221","NA","NA"
"20191003","Tradefair","USD/ZAR","34.9987","34.9987","NA","NA"
"20191003","Tradefair","Vodafone Group (LSE) DFT","34.0286","34.0286","NA","NA"
"20191003","Tradefair","Volatility Index Oct 19 Spread","36.0287","36.0287","NA","NA"
"20191003","Tradefair","Wall Street Dec 19 Spread","31.6874","32.0096","NA","NA"
"20191003","Tradefair","Wall Street DFT","25.0882","19.0049","NA","NA"
"20191003","Tradefair","XP Power DFT","29.0244","29.0244","NA","NA"
"20191004","Tradefair","AO World Mar 20 Spread","60.9974","60.9974","NA","NA"
"20191004","Tradefair","AUD/USD","21.1482","17.5103","NA","NA"
"20191004","Tradefair","Babcock International Group Dec 19 Spread","34.0103","34.0103","NA","NA"
"20191004","Tradefair","Citigroup DFT","40.0123","40.0123","NA","NA"
"20191004","Tradefair","Cotton No 2 (per 0.01) Dec 19 Spread","43.0376","43.0376","NA","NA"
"20191004","Tradefair","Eros International PLC DFT","24.5202","24.5202","NA","NA"
"20191004","Tradefair","EU Stocks 50 DFT","20.6804","20.0162","NA","NA"
"20191004","Tradefair","EUR/GBP DFT","29.3113","21.0191","NA","NA"
"20191004","Tradefair","EUR/JPY DFT","21.6151","22.0057","NA","NA"
"20191004","Tradefair","EUR/USD DFT","22.6908","20.5119","NA","NA"
"20191004","Tradefair","Facebook DFT","33.0496","33.0496","NA","NA"
"20191004","Tradefair","Flutter Entertainment (LSE) DFT","37.0289","37.0289","NA","NA"
"20191004","Tradefair","France 40 DFT","18.5353","19.0150","NA","NA"
"20191004","Tradefair","GBP/PLN DFT","33.5245","33.5245","NA","NA"
"20191004","Tradefair","GBP/SEK DFT","34.0095","34.0095","NA","NA"
"20191004","Tradefair","GBP/USD","21.9387","22.0183","NA","NA"
"20191004","Tradefair","GBP/USD DFT","23.9282","21.0177","NA","NA"
"20191004","Tradefair","GBP/ZAR DFT","30.2745","30.0238","NA","NA"
"20191004","Tradefair","Germany 30 CFD","19.5075","19.5074","NA","NA"
"20191004","Tradefair","Germany 30 DFT","22.1471","22.5123","NA","NA"
"20191004","Tradefair","Gold (per 0.1) CFD","31.0261","31.0261","NA","NA"
"20191004","Tradefair","Gold (per 0.1) DFT","20.5468","17.0032","NA","NA"
"20191004","Tradefair","Gold Mini DFT ","23.0153","23.0194","NA","NA"
"20191004","Tradefair","Gulf Marine DFT","23.0358","23.0358","NA","NA"
"20191004","Tradefair","Gulf Marine Mar 20 Spread","43.0352","43.0352","NA","NA"
"20191004","Tradefair","Hong Kong 50 DFT","30.5170","30.5170","NA","NA"
"20191004","Tradefair","iShares FTSE 250 UCITS ETF DFT","34.0267","34.0267","NA","NA"
"20191004","Tradefair","Japan 225 Dec 19 Spread","31.0252","31.0252","NA","NA"
"20191004","Tradefair","Japan 225 DFT","38.5208","38.5208","NA","NA"
"20191004","Tradefair","Kaz Minerals CFD","57.0476","57.0476","NA","NA"
"20191004","Tradefair","Lloyds Banking Group DFT","74.9982","74.9982","NA","NA"
"20191004","Tradefair","London No 7 Cocoa Dec 19 Spread","88.0249","88.0249","NA","NA"
"20191004","Tradefair","London Wheat (per 0.05) Nov 19 Spread","39.0112","39.0112","NA","NA"
"20191004","Tradefair","Metro Bank DFT","25.5210","25.5209","NA","NA"
"20191004","Tradefair","N.Y. Cocoa Dec 19 Spread","24.0202","24.0202","NA","NA"
"20191004","Tradefair","Nanoco Group Mar 20 Spread","25.3545","27.0227","NA","NA"
"20191004","Tradefair","Nyrstar NV DFT","47.0131","47.0131","NA","NA"
"20191004","Tradefair","Oats (per 0.25) Dec 19 Spread","26.0204","26.0204","NA","NA"
"20191004","Tradefair","Petra Diamonds Mar 20 Spread","25.0210","25.0210","NA","NA"
"20191004","Tradefair","Silver Mini (per 5) CFD","25.9988","25.9988","NA","NA"
"20191004","Tradefair","Silver Mini (per 5) DFT","30.0243","30.0243","NA","NA"
"20191004","Tradefair","Soybean (per 0.25) Nov 19 Spread","55.0433","55.0433","NA","NA"
"20191004","Tradefair","Sugar No. 11 (per 0.01) Mar 20 Spread","20.0168","20.0168","NA","NA"
"20191004","Tradefair","Sugar No. 5 (per 0.1) Dec 19 Spread","39.0328","39.0328","NA","NA"
"20191004","Tradefair","Ted Baker DFT","52.0484","52.0484","NA","NA"
"20191004","Tradefair","Tesla Motors CFD","33.0278","33.0278","NA","NA"
"20191004","Tradefair","UK 100 CFD","37.0095","37.0095","NA","NA"
"20191004","Tradefair","UK 100 DFT","19.7494","19.0150","NA","NA"
"20191004","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","27.0130","25.0157","NA","NA"
"20191004","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","16.7602","15.5125","NA","NA"
"20191004","Tradefair","US SP 500 CFD","21.5113","22.0059","NA","NA"
"20191004","Tradefair","US SP 500 Dec 19 Spread","20.0098","21.5113","NA","NA"
"20191004","Tradefair","US SP 500 DFT","25.7299","23.5065","NA","NA"
"20191004","Tradefair","US Tech 100 DFT","28.9007","22.5181","NA","NA"
"20191004","Tradefair","USD/CAD DFT","52.0672","52.0671","NA","NA"
"20191004","Tradefair","USD/CHF DFT","27.0078","27.0078","NA","NA"
"20191004","Tradefair","USD/JPY","22.3475","21.0171","NA","NA"
"20191004","Tradefair","USD/JPY DFT","27.9735","26.0072","NA","NA"
"20191004","Tradefair","Wall Street CFD","22.8873","19.0149","NA","NA"
"20191004","Tradefair","Wall Street Dec 19 Spread","25.5152","25.5152","NA","NA"
"20191004","Tradefair","Wall Street DFT","21.3406","19.0147","NA","NA"
"20191004","Tradefair","Wheat (per 0.25) Dec 19 Spread","25.0211","25.0211","NA","NA"
"20191007","Tradefair","AA PLC DFT","31.0244","31.0244","NA","NA"
"20191007","Tradefair","Activision Blizzard CFD","39.0108","39.0108","NA","NA"
"20191007","Tradefair","AUD/USD","25.9209","19.5153","NA","NA"
"20191007","Tradefair","Aurora Cannabis (US) DFT","22.0065","22.0065","NA","NA"
"20191007","Tradefair","Aviva DFT","28.0221","28.0221","NA","NA"
"20191007","Tradefair","Barclays (UK) DFT","27.0216","27.0216","NA","NA"
"20191007","Tradefair","BT Group DFT","22.0307","22.0307","NA","NA"
"20191007","Tradefair","CAD/CHF DFT","28.0220","28.0220","NA","NA"
"20191007","Tradefair","Coffee C (per 0.1) Dec 19 Spread","36.0658","36.0658","NA","NA"
"20191007","Tradefair","CVS Health Corp DFT","39.0307","39.0307","NA","NA"
"20191007","Tradefair","Easyjet DFT","22.9620","22.9620","NA","NA"
"20191007","Tradefair","EnQuest Plc DFT","37.5225","37.5225","NA","NA"
"20191007","Tradefair","Eros International PLC DFT","25.0196","25.0196","NA","NA"
"20191007","Tradefair","EU Stocks 50 DFT","32.6926","36.0283","NA","NA"
"20191007","Tradefair","EUR/AUD DFT","21.0165","21.0165","NA","NA"
"20191007","Tradefair","EUR/GBP DFT","28.2636","27.5099","NA","NA"
"20191007","Tradefair","EUR/JPY DFT","29.6813","24.0189","NA","NA"
"20191007","Tradefair","EUR/USD","28.0078","28.0078","NA","NA"
"20191007","Tradefair","EUR/USD DFT","32.8785","28.0253","NA","NA"
"20191007","Tradefair","Facebook DFT","20.0158","20.0158","NA","NA"
"20191007","Tradefair","France 40 DFT","23.9363","21.0165","NA","NA"
"20191007","Tradefair","GBP/AUD DFT","53.0155","53.0155","NA","NA"
"20191007","Tradefair","GBP/SEK DFT","40.0099","40.0099","NA","NA"
"20191007","Tradefair","GBP/USD","23.1968","21.0059","NA","NA"
"20191007","Tradefair","GBP/USD DFT","24.8214","21.0170","NA","NA"
"20191007","Tradefair","Gem Diamonds DFT","31.0244","31.0244","NA","NA"
"20191007","Tradefair","Germany 30 DFT","19.5015","19.0134","NA","NA"
"20191007","Tradefair","Gold (per 0.1) DFT","40.5318","33.0282","NA","NA"
"20191007","Tradefair","Gold Mini DFT ","24.6207","24.0071","NA","NA"
"20191007","Tradefair","GVC Holdings Mar 20 Spread","46.0834","46.0834","NA","NA"
"20191007","Tradefair","Japan 225 DFT","18.5146","18.5145","NA","NA"
"20191007","Tradefair","Jumia Technologies AG DFT","25.0197","25.0197","NA","NA"
"20191007","Tradefair","Nanoco Group Mar 20 Spread","24.3480","23.0181","NA","NA"
"20191007","Tradefair","National Grid DFT","39.0544","39.0544","NA","NA"
"20191007","Tradefair","Petra Diamonds Mar 20 Spread","32.0173","32.0173","NA","NA"
"20191007","Tradefair","Robert Walters DFT","125.0655","125.0655","NA","NA"
"20191007","Tradefair","Royal Mail DFT","41.0322","41.0322","NA","NA"
"20191007","Tradefair","Sainsbury DFT","23.9939","23.9939","NA","NA"
"20191007","Tradefair","Sirius Minerals Plc DFT","27.3872","27.5082","NA","NA"
"20191007","Tradefair","Soybean Oil CFD","27.0055","27.0055","NA","NA"
"20191007","Tradefair","Stagecoach Dec 19 Spread","39.0112","39.0112","NA","NA"
"20191007","Tradefair","Tesco DFT","24.0189","24.0189","NA","NA"
"20191007","Tradefair","Tesla Motors CFD","27.0306","27.0306","NA","NA"
"20191007","Tradefair","UK 100 CFD","28.7726","22.5175","NA","NA"
"20191007","Tradefair","UK 100 Dec 19 Spread","26.0132","26.0132","NA","NA"
"20191007","Tradefair","UK 100 DFT","21.8076","20.0108","NA","NA"
"20191007","Tradefair","UK Crude Oil Dec 19 Spread","19.6764","19.0081","NA","NA"
"20191007","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","23.3411","19.4997","NA","NA"
"20191007","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","22.5292","22.5292","NA","NA"
"20191007","Tradefair","US SP 500 Dec 19 Spread","33.0260","33.0260","NA","NA"
"20191007","Tradefair","US SP 500 DFT","28.1949","27.5083","NA","NA"
"20191007","Tradefair","US Tech 100 DFT","18.8202","18.5101","NA","NA"
"20191007","Tradefair","USD/JPY","27.1075","21.0058","NA","NA"
"20191007","Tradefair","USD/JPY DFT","28.5225","28.5228","NA","NA"
"20191007","Tradefair","Vodafone Group (LSE) DFT","29.5376","29.5376","NA","NA"
"20191007","Tradefair","Wall Street CFD","19.0746","18.0046","NA","NA"
"20191007","Tradefair","Wall Street DFT","24.7629","23.0071","NA","NA"
"20191008","Tradefair","Activision Blizzard DFT","40.0320","40.0320","NA","NA"
"20191008","Tradefair","Amazon.com DFT","35.0279","35.0279","NA","NA"
"20191008","Tradefair","AUD/USD","31.6559","27.0208","NA","NA"
"20191008","Tradefair","Babcock International Group Dec 19 Spread","24.0193","24.0193","NA","NA"
"20191008","Tradefair","British Land DFT","45.0125","45.0125","NA","NA"
"20191008","Tradefair","Burford Capital Ltd DFT","25.0239","25.0239","NA","NA"
"20191008","Tradefair","Deutsche Bank AG (EUR) DFT","29.5155","29.5155","NA","NA"
"20191008","Tradefair","Dominos Pizza UK & IRL Dec 19 Spread","44.0130","44.0130","NA","NA"
"20191008","Tradefair","Easyjet DFT","27.5252","27.5251","NA","NA"
"20191008","Tradefair","EU Stocks 50 DFT","16.0151","16.0151","NA","NA"
"20191008","Tradefair","EUR/CHF DFT","29.0233","29.0233","NA","NA"
"20191008","Tradefair","EUR/GBP DFT","21.7446","21.0176","NA","NA"
"20191008","Tradefair","EUR/JPY DFT","29.1033","28.5130","NA","NA"
"20191008","Tradefair","EUR/USD","52.0409","52.0409","NA","NA"
"20191008","Tradefair","EUR/USD DFT","23.0159","24.0063","NA","NA"
"20191008","Tradefair","Facebook CFD","36.0283","36.0283","NA","NA"
"20191008","Tradefair","Ferrexpo DFT","28.2720","26.0202","NA","NA"
"20191008","Tradefair","Flutter Entertainment (LSE) DFT","26.5209","26.5208","NA","NA"
"20191008","Tradefair","France 40 DFT","40.2800","31.5187","NA","NA"
"20191008","Tradefair","Fresnillo Dec 19 Spread","34.0268","34.0268","NA","NA"
"20191008","Tradefair","Frprt-McMoran Copper and Gold DFT","45.0358","45.0358","NA","NA"
"20191008","Tradefair","GBP/PLN DFT","25.0012","25.0012","NA","NA"
"20191008","Tradefair","GBP/SEK DFT","37.0073","37.0073","NA","NA"
"20191008","Tradefair","GBP/USD","22.3264","20.0161","NA","NA"
"20191008","Tradefair","GBP/USD DFT","21.0836","19.0149","NA","NA"
"20191008","Tradefair","Germany 30 DFT","25.6836","19.0060","NA","NA"
