"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/CHF DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/CAD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Netflix DFT","NA","EquityCommonstock Derivatives / Spread / US64110L1061 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rolls Royce Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Shopify Inc DFT","NA","EquityCommonstock Derivatives / Spread / CA82509L1076 / 100.000000 / CASH/USD","JESXSC","USD"
"","Silver Mini (per 5) CFD","NA","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Small Cap 2000 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Peloton Interactive Inc DFT","NA","EquityCommonstock Derivatives / Spread / US70614W1009 / 100.000000 / CASH/USD","JESXSC","USD"
"","Sohu.com Inc DFT","NA","EquityCommonstock Derivatives / Spread / US83410S1087 / 100.000000 / CASH/USD","JESXSC","USD"
"","Square Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Mini (per 10) Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","UK Crude Oil Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","United States Brent Oil Fund DFT","NA","EquityCommonstock Derivatives / Spread / US91167Q1004 / 100.000000 / CASH/USD","JESXSC","USD"
"","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","NA","Bond Derivatives / Spread / SEPUS912810FT08:DECUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Beyond Meat DFT","NA","EquityCommonstock Derivatives / Spread / US08862E1091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Dave and Busters Entertainment Inc  DFT","NA","EquityCommonstock Derivatives / Spread / US2383371091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Direxion Daily Fin Bull 3x DFT","NA","EquityCommonstock Derivatives / Spread / US25459Y6941 / 100.000000 / CASH/USD","JESXSC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/ZAR DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Itau Unibanco DFT","NA","EquityCommonstock Derivatives / Spread / US4655621062 / 100.000000 / CASH/USD","JESXSC","USD"
"","NZD/USD DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Twilio Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90138F1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","CBOE UK 250 DFT","NA","Index Derivatives / Spread / DE000SLA1755 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Silver (per 0.5) CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Silver (per 0.5) Sep 20 Spread","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Tesla Motors Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","US SP 500 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Facebook DFT","NA","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","GameAccount Network DFT","NA","EquityCommonstock Derivatives / Spread / BMG3728V1090 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Inovio Pharmaceuticals Inc DFT","NA","EquityCommonstock Derivatives / Spread / US45773H2013 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Spotify Technology SA DFT","NA","EquityCommonstock Derivatives / Spread / LU1778762911 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Bank Of Ireland (IRE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Fastly Inc DFT","NA","EquityCommonstock Derivatives / Spread / US31188V1008 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold (per 0.1) Aug 20 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Las Vegas Sands DFT","NA","EquityCommonstock Derivatives / Spread / US5178341070 / 100.000000 / CASH/USD","JESXSC","USD"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Microsoft Corp DFT","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","National Grid DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Palo Alto Networks DFT","NA","EquityCommonstock Derivatives / Spread / US6974351057 / 100.000000 / CASH/USD","JESXSC","USD"
"","Petropavlovsk Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0031544546 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Aug 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Wall Street Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","William Hill DFT","NA","EquityCommonstock Derivatives / Spread / GB0031698896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Inovio Pharmaceuticals Inc DFT","NA","EquityCommonstock Derivatives / Spread / US45773H2013 / 100.000000 / CASH/USD","JESXSC","USD"
"","Live Nation Ent Inc DFT","NA","EquityCommonstock Derivatives / Spread / US5380341090 / 100.000000 / CASH/USD","JESXSC","USD"
"","Nvidia Corp DFT","NA","EquityCommonstock Derivatives / Spread / US67066G1040 / 100.000000 / CASH/USD","JESXSC","USD"
"","Spotify Technology SA DFT","NA","EquityCommonstock Derivatives / Spread / LU1778762911 / 100.000000 / CASH/USD","JESXSC","USD"
"","Square Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wirecard AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007472060 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","CBOE UK 250 DFT","NA","Index Derivatives / Spread / DE000SLA1755 / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Dave and Busters Entertainment Inc  DFT","NA","EquityCommonstock Derivatives / Spread / US2383371091 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Fastly Inc DFT","NA","EquityCommonstock Derivatives / Spread / US31188V1008 / 100.000000 / CASH/USD","JESXSC","USD"
"","Flir Systems CFD","NA","EquityCommonstock Derivatives / CFD / US3024451011 / 1.000000 / CASH/USD","JESXCC","USD"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Netflix DFT","NA","EquityCommonstock Derivatives / Spread / US64110L1061 / 100.000000 / CASH/USD","JESXSC","USD"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Shopify Inc DFT","NA","EquityCommonstock Derivatives / Spread / CA82509L1076 / 100.000000 / CASH/USD","JESXSC","USD"
"","Silver (per 0.5) CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Snap Inc DFT","NA","EquityCommonstock Derivatives / Spread / US83304A1060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Twilio Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90138F1021 / 100.000000 / CASH/USD","JESXSC","USD"
"","United States Brent Oil Fund DFT","NA","EquityCommonstock Derivatives / Spread / US91167Q1004 / 100.000000 / CASH/USD","JESXSC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Beyond Meat DFT","NA","EquityCommonstock Derivatives / Spread / US08862E1091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Cheesecake Factory DFT","NA","EquityCommonstock Derivatives / Spread / US1630721017 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Genius Brands DFT","NA","EquityCommonstock Derivatives / Spread / US37229T3014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Germany 30 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Las Vegas Sands DFT","NA","EquityCommonstock Derivatives / Spread / US5178341070 / 100.000000 / CASH/USD","JESXSC","USD"
"","National Grid DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Synchrony Financial DFT","NA","EquityCommonstock Derivatives / Spread / US87165B1035 / 100.000000 / CASH/USD","JESXSC","USD"
"","The Macerich Company DFT","NA","EquityCommonstock Derivatives / Spread / US5543821012 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil (per 0.01) Aug 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Glencore PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","J.P. Morgan Chase DFT","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Natwest Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nikola Corp  DFT","NA","EquityCommonstock Derivatives / Spread / US6541101050 / 100.000000 / CASH/USD","JESXSC","USD"
"","Peloton Interactive Inc DFT","NA","EquityCommonstock Derivatives / Spread / US70614W1009 / 100.000000 / CASH/USD","JESXSC","USD"
"","Savills DFT","NA","EquityCommonstock Derivatives / Spread / GB00B135BJ46 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tullow Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB0001500809 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Visa DFT","NA","EquityCommonstock Derivatives / Spread / US92826C8394 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Alphabet Inc C DFT","NA","EquityCommonstock Derivatives / Spread / US02079K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Goldman Sachs DFT","NA","EquityCommonstock Derivatives / Spread / US38141G1040 / 100.000000 / CASH/USD","JESXSC","USD"
"","Hurricane Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iQIYI Inc DFT","NA","EquityCommonstock Derivatives / Spread / US46267X1081 / 100.000000 / CASH/USD","JESXSC","USD"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Microsoft Corp DFT","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Procter and Gamble DFT","NA","EquityCommonstock Derivatives / Spread / US7427181091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Caribbean DFT","NA","EquityCommonstock Derivatives / Spread / LR0008862868 / 100.000000 / CASH/USD","JESXSC","USD"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","NA","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Avis Budget Group DFT","NA","EquityCommonstock Derivatives / Spread / US0537741052 / 100.000000 / CASH/USD","JESXSC","USD"
"","Bank Of Ireland (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Crude Oil Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Banco de Sabadell SA DFT","NA","EquityCommonstock Derivatives / Spread / ES0113860A34 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","EU Stocks 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco DFT","NA","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD (per 0.0001) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","EUR/ZAR DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Natwest Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Aug 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/JPY (per 0.01) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Banco Comercial Portugues DFT","NA","EquityCommonstock Derivatives / Spread / PTBCP0AM0015 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Aston Martin Lagonda Global DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFXZC448 / 100.000000 / CASH/GBP","JESXSC","GBP"
