"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20201001","Apple Inc DFT","11656.000000000","116560.000000000","10.0000","11656.000000000","",""
"Tradefair","20201001","Asos DFT","","10644.000000000","2.0000","","",""
"Tradefair","20201001","Australia 200 DFT","","11712.000000000","2.0000","","",""
"Tradefair","20201001","Babcock International Group DFT","","148.620000000",".6000","","",""
"Tradefair","20201001","Balfour Beatty DFT","","111.950000000",".5000","","",""
"Tradefair","20201001","BT Group DFT","","99.300000000","1.0000","","",""
"Tradefair","20201001","Burford Capital Ltd DFT","705.435000000","4959.860000000","7.0000","709.820000000","727.250000000","673.540000000"
"Tradefair","20201001","Coffee C (per 0.1) Dec 20 CFD","","1072.800000000","1.0000","","",""
"Tradefair","20201001","DocuSign DFT","22266.750000000","104874.560000000","4.7100","23106.000000000","22407.000000000","22076.000000000"
"Tradefair","20201001","DraftKings Inc DFT","6045.000000000","5077.680000000",".8400","6017.000000000","",""
"Tradefair","20201001","ETFS Crude Oil DFT","","3599.200000000","10.0000","","",""
"Tradefair","20201001","EU Stocks 50 DFT","3206.376923076","20841.450000000","6.5000","3158.900000000","3221.800000000","3182.000000000"
"Tradefair","20201001","EUR/GBP",".912053333","24137.880000000","26500.0000",".855253333",".914920000",".907040000"
"Tradefair","20201001","EUR/USD","1.173142000","73321.375000000","62500.0000","1.173383333","1.174470000","1.172630000"
"Tradefair","20201001","EUR/USD DFT","1.174358095","220869.210000000","18.8000","1.175326986","1.176070000","1.172300000"
"Tradefair","20201001","Fastly Inc DFT","9760.728571428","26549.119000000","2.7200","9780.011206896","9916.000000000","9657.200000000"
"Tradefair","20201001","France 40 DFT","4822.633333333","91625.600000000","19.0000","4703.600000000","4850.100000000","4808.400000000"
"Tradefair","20201001","GBP/USD","1.288407777","162627.030000000","126000.0000","1.674780000","1.297210000","1.282290000"
"Tradefair","20201001","GBP/USD DFT","1.289116046","5221183.370000000","403.8500","1.271859196","1.297730000","1.282260000"
"Tradefair","20201001","GBP/ZAR DFT","21.332806666","6399.842000000",".0300","21.332806666","21.398150000","21.289960000"
"Tradefair","20201001","Germany 30 Dec 20 Spread","","12771.900000000","1.0000","","",""
"Tradefair","20201001","Germany 30 DFT","12760.067721518","1714170.152000000","134.3200","13539.120000000","12855.700000000","12682.700000000"
"Tradefair","20201001","Gold (per 0.1) CFD","1902.400000000","323408.000000000","17.0000","1907.333333333","1910.800000000","1893.800000000"
"Tradefair","20201001","Gold (per 0.1) DFT","","10448.350000000",".5500","","",""
"Tradefair","20201001","Gold Mini DFT ","1896.540000000","9482.700000000","5.0000","1906.500000000","1905.600000000","1894.000000000"
"Tradefair","20201001","ITV DFT","68.000000000","8477.480000000","126.0000","67.258225806","",""
"Tradefair","20201001","J.P. Morgan Chase DFT","","4884.950000000",".5000","","",""
"Tradefair","20201001","Japan 225 DFT","23324.333333333","69973.000000000","3.0000","23324.333333333","23351.000000000","23311.000000000"
"Tradefair","20201001","Marks and Spencer DFT","","198.200000000","2.0000","","",""
"Tradefair","20201001","Mondi Plc Mar 21 Spread","","11940.600000000","7.0000","","",""
"Tradefair","20201001","Natwest Group (LSE) DFT","106.250000000","13258.750000000","125.0000","110.550000000","107.150000000","104.950000000"
"Tradefair","20201001","NetEase Inc ADR Dec 20 Spread","","5942.274000000",".1300","","",""
"Tradefair","20201001","Nikola Corp  DFT","2416.666666666","3090.400000000","1.2800","2402.480000000","2438.000000000","2390.000000000"
"Tradefair","20201001","Premier Oil Mar 21 Spread","15.950000000","6380.000000000","400.0000","15.950000000","",""
"Tradefair","20201001","Rolls Royce CFD","121.050000000","4842.000000000","4000.0000","121.050000000","",""
"Tradefair","20201001","Rolls Royce DFT","119.544444444","2544.780000000","21.4000","119.215463917","126.200000000","113.900000000"
"Tradefair","20201001","Royal Mail DFT","","247.000000000","1.0000","","",""
"Tradefair","20201001","Tesco DFT","","212.200000000","1.0000","","",""
"Tradefair","20201001","Tesla Motors Dec 20 Spread","44107.275000000","1764.291000000",".0400","44107.275000000","44687.600000000","43883.100000000"
"Tradefair","20201001","Tesla Motors DFT","","4479.900000000",".1000","","",""
"Tradefair","20201001","Trainline Plc DFT","","1871.250000000","5.0000","","",""
"Tradefair","20201001","Tullow Oil DFT","14.402857142","1031.940000000","72.0000","14.326285714","14.590000000","14.320000000"
"Tradefair","20201001","UK 100 CFD","5892.334693877","536060.200000000","91.0000","5903.622222222","5920.500000000","5848.800000000"
"Tradefair","20201001","UK 100 DFT","5890.961616161","2323622.890000000","393.9000","5831.912631578","5925.000000000","5850.000000000"
"Tradefair","20201001","US SP 500 DFT","3383.450000000","366907.350000000","108.5000","3393.196000000","3396.200000000","3363.100000000"
"Tradefair","20201001","US Tech 100 DFT","11545.838888888","1189219.100000000","103.0000","11568.130769230","11583.000000000","11498.300000000"
"Tradefair","20201001","US T-Note 10Yr (per 1/2 32nd) Dec 20 Spread","","8913.000000000","1.0000","","",""
"Tradefair","20201001","USD/CAD DFT","1.329406666","172850.700000000","13.0000","1.348470000","1.331320000","1.328050000"
"Tradefair","20201001","USD/CHF DFT","","9188.200000000","1.0000","","",""
"Tradefair","20201001","USD/ZAR DFT","16.600380000","6640.152000000",".0400","16.600380000","16.646450000","16.582090000"
"Tradefair","20201001","Wall Street CFD","27909.619444444","2427607.100000000","87.0000","27621.300000000","28066.500000000","27695.000000000"
"Tradefair","20201001","Wall Street DFT","27929.600943396","14036511.935000000","502.0300","28244.413430103","28069.800000000","27679.000000000"
"Tradefair","20201002","Amazon.com CFD","","9512.430000000","3.0000","","",""
"Tradefair","20201002","Amazon.com DFT","","6336.080000000",".0200","","",""
"Tradefair","20201002","Apple Inc DFT","11476.500000000","125949.000000000","11.0000","11449.909090909","",""
"Tradefair","20201002","Asos DFT","","10532.000000000","2.0000","","",""
"Tradefair","20201002","Australia 200 DFT","5823.500000000","38245.980000000","6.5700","5874.828025477","5839.000000000","5801.000000000"
"Tradefair","20201002","Babcock International Group DFT","257.100000000","282.810000000","1.1000","257.100000000","",""
"Tradefair","20201002","BP DFT","","738.150000000","3.5000","","",""
"Tradefair","20201002","BP Mar 21 Spread","","2167.000000000","10.0000","","",""
"Tradefair","20201002","Bper Banca SpA DFT","","4792.500000000","25.0000","","",""
"Tradefair","20201002","Burford Capital Ltd DFT","","638.070000000","1.0000","","",""
"Tradefair","20201002","Crocs DFT","","1725.360000000",".3900","","",""
"Tradefair","20201002","Easyjet DFT","","242.800000000",".5000","","",""
"Tradefair","20201002","ETFS Crude Oil DFT","","3443.900000000","10.0000","","",""
"Tradefair","20201002","EU Stocks 50 DFT","","1584.150000000",".5000","","",""
"Tradefair","20201002","EUR/GBP",".906456666","23582.785000000","26000.0000",".907186041",".907260000",".905160000"
"Tradefair","20201002","EUR/GBP DFT",".905843333","117701.295000000","13.0000",".904891367",".911260000",".904800000"
"Tradefair","20201002","EUR/JPY DFT","","3078.475000000",".2500","","",""
"Tradefair","20201002","EUR/USD","1.171315000","43937.125000000","37500.0000","1.174390000","",""
"Tradefair","20201002","EUR/USD DFT","1.171854827","188148.820000000","16.0500","1.172360000","1.174640000","1.169970000"
"Tradefair","20201002","Fastly Inc DFT","","3942.120000000",".3900","","",""
"Tradefair","20201002","Firstgroup DFT","39.300000000","353.700000000","9.0000","39.300000000","39.300000000","39.300000000"
"Tradefair","20201002","France 40 DFT","4803.204545454","108934.390000000","22.6800","4880.059000000","4840.300000000","4759.300000000"
"Tradefair","20201002","GBP/USD","1.287910000","33527.865000000","26000.0000","1.289533269","1.289900000","1.284240000"
"Tradefair","20201002","GBP/USD DFT","1.291925208","7661367.390000000","592.7000","1.293290555","1.294740000","1.283960000"
"Tradefair","20201002","GBP/ZAR DFT","21.276145000","6384.036000000",".0300","21.280120000","",""
"Tradefair","20201002","Germany 30 DFT","12609.048636363","2536268.680000000","201.1500","13074.815384615","12732.600000000","12546.400000000"
"Tradefair","20201002","Glaxosmithkline DFT","","14341.000000000","10.0000","","",""
"Tradefair","20201002","Gold (per 0.1) CFD","1907.333333333","57220.000000000","3.0000","1918.600000000","1913.600000000","1901.700000000"
"Tradefair","20201002","Gold (per 0.1) DFT","1904.775000000","107451.600000000","5.6500","1899.437681159","1909.000000000","1899.900000000"
"Tradefair","20201002","Japan 225 DFT","","69009.000000000","3.0000","","",""
"Tradefair","20201002","Legal And General DFT","","193.800000000","1.0000","","",""
"Tradefair","20201002","Lloyds Banking Group DFT","26.712500000","1428.895000000","53.5000","26.712095238","27.000000000","26.510000000"
"Tradefair","20201002","Natwest Group (LSE) DFT","107.777142857","34681.050000000","322.0000","115.361500000","108.840000000","106.510000000"
"Tradefair","20201002","NetEase Inc ADR Dec 20 Spread","6869.175000000","8341.190000000","1.4300","45867.800000000","9178.600000000",".000000000"
"Tradefair","20201002","Penn National Gaming DFT","","2843.880000000",".3900","","",""
"Tradefair","20201002","Purplebricks Group PLC DFT","","3592.000000000","50.0000","","",""
"Tradefair","20201002","Rolls Royce DFT","105.950000000","1165.000000000","11.0000","105.888888888","",""
"Tradefair","20201002","Silver Mini (per 5) DFT","","14118.000000000","30.0000","","",""
"Tradefair","20201002","Tesla Motors Dec 20 Spread","42164.885714285","3372.464000000",".0800","42155.800000000","42845.500000000","41719.300000000"
"Tradefair","20201002","Tesla Motors DFT","","416.990000000",".0100","","",""
"Tradefair","20201002","Travis Perkins DFT","","1133.800000000","1.0000","","",""
"Tradefair","20201002","Tullow Oil DFT","13.993333333","1926.900000000","139.0000","16.316000000","14.180000000","13.710000000"
"Tradefair","20201002","Twilio Inc DFT","27961.360000000","51452.443000000","1.8400","28036.130000000","28735.200000000","27403.000000000"
"Tradefair","20201002","UK 100 CFD","5832.688709677","897448.100000000","154.0000","5852.558333333","5909.500000000","5801.000000000"
"Tradefair","20201002","UK 100 DFT","5843.735200000","5275742.190000000","901.3000","6189.629912663","5914.000000000","5795.500000000"
"Tradefair","20201002","UK Crude Oil CFD","","3936.300000000","1.0000","","",""
"Tradefair","20201002","US Crude Oil (per 0.01) Nov 20 Spread","37.380000000","172672.400000000","46.2000","37.630769230","38.620000000","36.910000000"
"Tradefair","20201002","US Crude Oil CFD","","3723.900000000","1.0000","","",""
"Tradefair","20201002","US SP 500 CFD","","9991.500000000","3.0000","","",""
"Tradefair","20201002","US SP 500 DFT","3341.535810810","628830.320000000","187.9000","3331.814883720","3369.100000000","3316.600000000"
"Tradefair","20201002","US Tech 100 DFT","11375.129032258","2013339.758000000","176.8000","11600.108888888","11467.500000000","11260.800000000"
"Tradefair","20201002","USD/CAD DFT","1.330475000","14092.366000000","1.0600","1.329468490","",""
"Tradefair","20201002","USD/JPY","","63213600.000000000","600000.0000","","",""
"Tradefair","20201002","Viva Energy Group Limited DFT","156.850000000","15057.600000000","96.0000","156.850000000","156.850000000","156.850000000"
"Tradefair","20201002","Vodafone Group (LSE) DFT","","50.730000000",".5000","","",""
"Tradefair","20201002","Wall Street CFD","27556.623076923","358236.100000000","13.0000","27237.300000000","27824.500000000","27371.800000000"
"Tradefair","20201002","Wall Street DFT","27625.836901408","10799761.608000000","391.4200","29914.322424242","27855.000000000","27324.000000000"
"Tradefair","20201002","Zoom Video Communications (A Class) DFT","","13565.160000000",".2800","","",""
"Tradefair","20201005","888 Holdings plc DFT","263.550000000","397.100000000","1.5000","274.200000000","",""
"Tradefair","20201005","Amazon.com DFT","318669.600000000","19120.176000000",".0600","318621.200000000","318796.000000000","318519.000000000"
"Tradefair","20201005","Apple Inc DFT","","464.240000000",".0400","","",""
"Tradefair","20201005","AUD/USD DFT","","1795.600000000",".2500","","",""
"Tradefair","20201005","Babcock International Group DFT","263.000000000","1091.390000000","4.1500","262.985542168","263.700000000","262.200000000"
"Tradefair","20201005","Balfour Beatty DFT","","114.400000000",".5000","","",""
"Tradefair","20201005","BP DFT","216.200000000","471.398000000","2.1800","216.237614678","",""
"Tradefair","20201005","Bper Banca SpA DFT","105.250000000","11432.500000000","105.0000","169.300000000","",""
"Tradefair","20201005","BT Group DFT","101.087500000","453.350000000","4.5000","100.385714285","102.000000000","100.000000000"
"Tradefair","20201005","Burford Capital Ltd DFT","","679.160000000","1.0000","","",""
"Tradefair","20201005","Cineworld CFD","23.196666666","695.900000000","3000.0000","14.410000000","27.590000000","18.100000000"
"Tradefair","20201005","Cineworld DFT","25.505000000","921.300000000","37.0000","24.383703703","28.580000000","23.080000000"
"Tradefair","20201005","Cineworld Mar 21 Spread","","2640.000000000","100.0000","","",""
"Tradefair","20201005","Crypto 10 Index DFT","","334.680000000",".1000","","",""
"Tradefair","20201005","DocuSign DFT","23285.408333333","109442.211000000","4.7000","23060.921794871","23629.000000000","22836.000000000"
"Tradefair","20201005","DraftKings Inc DFT","5986.854545454","78602.448000000","13.1300","6155.841025641","6130.000000000","5888.000000000"
"Tradefair","20201005","Easyjet DFT","490.400000000","490.400000000","1.0000","490.400000000","",""
"Tradefair","20201005","EUR/USD","1.175794000","99910.850000000","85000.0000","1.173386000","1.178770000","1.171200000"
"Tradefair","20201005","EUR/USD DFT","1.177060714","177674.510000000","15.0900","1.174823489","1.179710000","1.173370000"
"Tradefair","20201005","France 40 DFT","4860.324137931","170079.200000000","35.0000","4949.400000000","4873.900000000","4846.400000000"
"Tradefair","20201005","GBP/NZD","","5845.020000000","3000.0000","","",""
"Tradefair","20201005","GBP/USD DFT","1.296283589","7053595.290000000","544.1500","1.292120944","1.298820000","1.292160000"
"Tradefair","20201005","GBP/ZAR DFT","21.381155000","10703.359000000",".0500","22.020090000","21.508970000","21.248750000"
"Tradefair","20201005","Germany 30 DFT","12791.520526315","2288382.505000000","178.9500","12905.376923076","12868.100000000","12737.900000000"
"Tradefair","20201005","Gold Mini DFT ","1901.778571428","24969.474000000","13.1300","1895.180191693","1916.500000000","1887.600000000"
"Tradefair","20201005","Halfords Group DFT","","120.000000000",".5000","","",""
"Tradefair","20201005","HSBC Holdings (LSE) DFT","309.500000000","17039.000000000","55.0000","310.333333333","311.000000000","308.500000000"
"Tradefair","20201005","IG Group Holdings DFT","","1623.800000000","2.0000","","",""
"Tradefair","20201005","Informa plc DFT","","28592.850000000","71.5000","","",""
"Tradefair","20201005","Legal And General DFT","","196.500000000","1.0000","","",""
"Tradefair","20201005","Lloyds Banking Group DFT","27.277142857","4592.027500000","167.3500","26.772336769","27.830000000","27.000000000"
"Tradefair","20201005","Microsoft Corp Mar 21 Spread","","6291.030000000",".3000","","",""
"Tradefair","20201005","Mondi Plc Dec 20 Spread","","11923.100000000","7.0000","","",""
"Tradefair","20201005","Mondi Plc Mar 21 Spread","","11997.300000000","7.0000","","",""
"Tradefair","20201005","Redrow Plc DFT","","41880.000000000","100.0000","","",""
"Tradefair","20201005","Regeneron Pharm Inc CFD","","1225.100000000","2.0000","","",""
"Tradefair","20201005","Rolls Royce DFT","116.433333333","1937.220000000","16.6000","116.700000000","118.500000000","110.600000000"
"Tradefair","20201005","Sainsbury DFT","196.000000000","392.000000000","2.0000","196.000000000","",""
"Tradefair","20201005","SIG DFT","","5340.000000000","200.0000","","",""
"Tradefair","20201005","Silver Mini (per 5) CFD","2395.820000000","60752.740000000","127.0000","2398.638461538","2437.100000000","2380.200000000"
"Tradefair","20201005","Sugar No. 11 CFD","","1355.200000000","1.0000","","",""
"Tradefair","20201005","SunPower Corporation  DFT","1523.400000000","8378.700000000","5.5000","1468.600000000","1562.100000000","1453.000000000"
"Tradefair","20201005","Taylor Wimpey DFT","111.090000000","388.865000000","3.5000","111.104285714","112.040000000","110.040000000"
"Tradefair","20201005","Tesco DFT","","213.000000000","1.0000","","",""
"Tradefair","20201005","Tesla Motors DFT","","427.300000000",".0100","","",""
"Tradefair","20201005","Trainline Plc DFT","384.300000000","2496.095000000","6.5000","383.315714285","",""
"Tradefair","20201005","Trump 30 Index DFT","850.300000000","5946.400000000","7.0000","849.485714285","",""
"Tradefair","20201005","Tui AG (UK) DFT","287.350000000","287.350000000","1.0000","287.350000000","",""
"Tradefair","20201005","Twilio Inc DFT","28747.733333333","31909.984000000","1.1100","28218.800000000","29012.200000000","28393.000000000"
"Tradefair","20201005","Uber Inc DFT","","1533.810000000",".4100","","",""
"Tradefair","20201005","UK 100 DFT","5946.056521739","2902111.750000000","488.5000","5965.844881889","5970.500000000","5929.000000000"
"Tradefair","20201005","UK Crude Oil CFD","","4095.000000000","1.0000","","",""
"Tradefair","20201005","US Crude Oil (per 0.01) Nov 20 Spread","38.302941176","69871.400000000","18.2000","37.102307692","39.350000000","37.100000000"
"Tradefair","20201005","US Crude Oil CFD","","3887.600000000","1.0000","","",""
"Tradefair","20201005","US SP 500 Dec 20 Spread","3384.050000000","5075.950000000","1.5000","3383.966666666","",""
"Tradefair","20201005","US SP 500 DFT","3380.387142857","309030.050000000","91.3000","3378.979853479","3407.500000000","3360.500000000"
"Tradefair","20201005","US Tech 100 Dec 20 Spread","11422.133333333","18725.391000000","1.6400","11392.972857142","11437.800000000","11392.100000000"
"Tradefair","20201005","US Tech 100 DFT","11440.200000000","1069902.156000000","93.4600","11457.362378378","11506.600000000","11305.300000000"
"Tradefair","20201005","USD/CAD DFT","1.327060000","10882.207000000",".8200","1.303907500","1.328520000","1.325990000"
"Tradefair","20201005","USD/CHF","","7333.760000000","8000.0000","","",""
"Tradefair","20201005","USD/CHF DFT",".918285000","11484.900000000","1.2500",".918792000","",""
"Tradefair","20201005","USD/ZAR DFT","16.505433333","4951.630000000",".0300","16.717420000","16.570360000","16.399440000"
"Tradefair","20201005","Viva Energy Group Limited DFT","139.087179487","13352.110000000","96.0000","139.084479166","139.640000000","138.070000000"
"Tradefair","20201005","Vodafone Group (LSE) DFT","","53.510000000",".5000","","",""
"Tradefair","20201005","Wall Street CFD","","27817.500000000","1.0000","","",""
"Tradefair","20201005","Wall Street Dec 20 Spread","","27933.000000000","1.0000","","",""
"Tradefair","20201005","Wall Street DFT","28006.095882352","5796953.920000000","207.2000","27936.378674698","28156.000000000","27792.000000000"
"Tradefair","20201005","Zoom Video Communications (A Class) DFT","49180.500000000","68852.700000000","1.4000","48354.900000000","49528.000000000","48619.000000000"
"Tradefair","20201006","888 Holdings plc DFT","","142.725000000",".5500","","",""
"Tradefair","20201006","Alexion Phrm Inc DFT","11590.250000000","44039.800000000","3.8000","11589.421052631","11591.000000000","11588.000000000"
"Tradefair","20201006","Amazon.com DFT","","6308.610000000",".0200","","",""
"Tradefair","20201006","Babcock International Group DFT","261.833333333","392.750000000","1.5000","261.833333333","264.100000000","259.600000000"
"Tradefair","20201006","Barclays (UK) DFT","","103.570000000","1.0000","","",""
"Tradefair","20201006","BP DFT","219.462500000","2198.650000000","10.0000","219.865000000","221.500000000","217.600000000"
"Tradefair","20201006","Burford Capital Ltd DFT","","701.200000000","1.0000","","",""
"Tradefair","20201006","Capita Group DFT","","1531.000000000","50.0000","","",""
"Tradefair","20201006","CBOE UK 250 DFT","","39508.600000000","2.0000","","",""
"Tradefair","20201006","Cineworld DFT","","551.800000000","20.0000","","",""
"Tradefair","20201006","Cineworld Mar 21 Spread","","2800.000000000","100.0000","","",""
"Tradefair","20201006","CMC Markets DFT","","10401.000000000","30.0000","","",""
"Tradefair","20201006","Computacenter Dec 20 Spread","","11491.500000000","5.0000","","",""
"Tradefair","20201006","DraftKings Inc DFT","5805.087037037","125278.717000000","21.5800","6024.020666666","6015.200000000","5597.000000000"
"Tradefair","20201006","Easyjet DFT","530.233333333","6955.430000000","13.1000","530.948854961","545.100000000","512.300000000"
"Tradefair","20201006","ETFS Crude Oil DFT","","7259.400000000","20.0000","","",""
"Tradefair","20201006","EU Stocks 50 DFT","3233.560000000","8083.900000000","2.5000","3214.600000000","3238.300000000","3228.600000000"
"Tradefair","20201006","EUR/GBP","","22774.500000000","25000.0000","","",""
"Tradefair","20201006","EUR/GBP DFT",".909773076","168933.685000000","18.5500",".911678205",".912660000",".907190000"
"Tradefair","20201006","EUR/JPY DFT","124.388666666","15552.275000000","1.2500","123.247000000","124.711000000","124.214000000"
"Tradefair","20201006","EUR/USD DFT","1.177612820","313817.669000000","26.6500","1.178516627","1.180090000","1.173820000"
"Tradefair","20201006","Fastly Inc DFT","10300.700000000","25230.698000000","2.4500","9828.345454545","10361.000000000","10246.000000000"
"Tradefair","20201006","Firstgroup DFT","","40.000000000","1.0000","","",""
"Tradefair","20201006","France 40 DFT","4870.385714285","43798.200000000","9.0000","4820.600000000","4905.100000000","4849.700000000"
"Tradefair","20201006","GBP/JPY DFT","","1090.520000000",".0800","","",""
"Tradefair","20201006","GBP/USD","1.293770000","32344.250000000","25000.0000","1.293770000","",""
"Tradefair","20201006","GBP/USD DFT","1.295343584","7837661.098000000","604.9300","1.295343284","1.300070000","1.288480000"
"Tradefair","20201006","GBP/ZAR DFT","21.615430000","6484.629000000",".0300","21.615430000","21.635720000","21.604410000"
"Tradefair","20201006","Germany 30 Dec 20 Spread","12849.250000000","20075.564000000","1.5600","13096.900000000","",""
"Tradefair","20201006","Germany 30 DFT","12862.713235294","3156400.711000000","245.3800","19574.164285714","12952.700000000","12741.500000000"
"Tradefair","20201006","Glencore PLC DFT","","165.000000000","1.0000","","",""
"Tradefair","20201006","Gold (per 0.1) CFD","1899.470000000","341025.000000000","18.0000","1888.575000000","1917.500000000","1881.300000000"
"Tradefair","20201006","Gold (per 0.1) DFT","","55595.900000000","2.9000","","",""
"Tradefair","20201006","Gold Mini DFT ","1906.753191489","80136.894000000","42.0300","1919.434980988","1920.500000000","1877.400000000"
"Tradefair","20201006","HSBC Holdings (LSE) DFT","309.650000000","17054.400000000","55.0000","311.800000000","311.800000000","307.500000000"
"Tradefair","20201006","IG Group Holdings DFT","","1595.200000000","2.0000","","",""
"Tradefair","20201006","Informa plc DFT","","29079.050000000","71.5000","","",""
"Tradefair","20201006","ITV DFT","","73.250000000","1.0000","","",""
"Tradefair","20201006","J.P. Morgan Chase DFT","9971.750000000","19943.500000000","2.0000","9974.500000000","10089.000000000","9829.000000000"
"Tradefair","20201006","Legal And General Mar 21 Spread","","10080.000000000","50.0000","","",""
"Tradefair","20201006","Lloyds Banking Group DFT","27.666363636","4817.575000000","174.5000","27.607879656","27.760000000","27.340000000"
"Tradefair","20201006","Micro Focus International DFT","","524.860000000","2.0000","","",""
"Tradefair","20201006","Penn National Gaming DFT","","2694.120000000",".3900","","",""
"Tradefair","20201006","Premier Oil Dec 20 Spread","16.900000000","6760.000000000","400.0000","16.900000000","",""
"Tradefair","20201006","Premier Oil Mar 21 Spread","17.000000000","6800.000000000","400.0000","17.000000000","",""
"Tradefair","20201006","Roku Inc DFT","","5945.870000000",".2900","","",""
"Tradefair","20201006","Rolls Royce CFD","","5392.000000000","4000.0000","","",""
"Tradefair","20201006","Rolls Royce Dec 20 Spread","","8013.500000000","55.0000","","",""
"Tradefair","20201006","Rolls Royce DFT","141.314285714","10673.625000000","73.7500","145.661943319","149.000000000","132.900000000"
"Tradefair","20201006","Rolls Royce Mar 21 Spread","","8057.500000000","55.0000","","",""
"Tradefair","20201006","Royal Dutch Shell A (ADR) DFT","","1016.769000000",".3900","","",""
"Tradefair","20201006","Silver (per 0.5) DFT","","7195.344000000","1.5600","","",""
"Tradefair","20201006","Silver Mini (per 5) DFT","2305.300000000","5539.380000000","12.0000","2310.387500000","2309.000000000","2298.300000000"
"Tradefair","20201006","Spotify Technology SA DFT","","6807.834000000",".2700","","",""
"Tradefair","20201006","Square Inc DFT","","4940.824000000",".2800","","",""
"Tradefair","20201006","Sugar No. 11 CFD","","1390.000000000","1.0000","","",""
"Tradefair","20201006","SunPower Corporation  DFT","1592.528571428","5573.850000000","3.5000","1563.300000000","1630.100000000","1548.000000000"
"Tradefair","20201006","Taylor Wimpey DFT","","114.040000000","1.0000","","",""
"Tradefair","20201006","Tesco DFT","","210.700000000","1.0000","","",""
"Tradefair","20201006","Tesla Motors Dec 20 Spread","41530.900000000","830.618000000",".0200","41530.900000000","",""
"Tradefair","20201006","Tesla Motors DFT","","4235.500000000",".1000","","",""
"Tradefair","20201006","Trainline Plc DFT","","196.505000000",".5000","","",""
"Tradefair","20201006","Tullow Oil DFT","16.975000000","3920.890000000","233.0000","16.540196078","17.830000000","16.110000000"
"Tradefair","20201006","UK 100 Dec 20 Spread","5888.650000000","5888.650000000","1.0000","5888.650000000","",""
"Tradefair","20201006","UK 100 DFT","5931.741176470","5562332.380000000","936.2000","5582.857600000","5970.000000000","5880.000000000"
"Tradefair","20201006","US Crude Oil (per 0.01) Nov 20 Spread","40.170000000","40978.800000000","10.2000","40.417142857","40.600000000","39.670000000"
"Tradefair","20201006","US SP 500 Dec 20 Spread","3355.900000000","16779.500000000","5.0000","3355.900000000","3366.200000000","3349.700000000"
"Tradefair","20201006","US SP 500 DFT","3402.250344827","649394.758000000","191.0400","3434.190390804","3431.500000000","3343.500000000"
"Tradefair","20201006","US Tech 100 Dec 20 Spread","11316.883333333","52753.042000000","4.6600","11289.656666666","11436.300000000","11258.500000000"
"Tradefair","20201006","US Tech 100 DFT","11441.278947368","645929.286000000","56.4200","11468.782526315","11532.300000000","11311.400000000"
"Tradefair","20201006","USD/CAD DFT","1.328630000","200628.380000000","15.1000","1.324674871","1.330230000","1.327130000"
"Tradefair","20201006","USD/CHF","","7308.640000000","8000.0000","","",""
"Tradefair","20201006","USD/CHF DFT",".915297500","25161.125000000","2.7500",".923390000",".917760000",".913900000"
"Tradefair","20201006","USD/JPY DFT","105.628666666","5912.208000000",".5600","105.529600000","105.689000000","105.535000000"
"Tradefair","20201006","USD/ZAR DFT","16.678807500","6671.523000000",".0400","16.678807500","16.732610000","16.630120000"
"Tradefair","20201006","Vodafone Group (LSE) Dec 20 Spread","","111.050000000","1.0000","","",""
"Tradefair","20201006","Vodafone Group (LSE) DFT","109.330000000","218.660000000","2.0000","109.330000000","",""
"Tradefair","20201006","Wall Street CFD","28034.341666666","336412.100000000","12.0000","27873.750000000","28254.800000000","27745.000000000"
"Tradefair","20201006","Wall Street Dec 20 Spread","","13042.735000000",".4700","","",""
"Tradefair","20201006","Wall Street DFT","28056.684848484","12032323.700000000","429.0400","27633.425000000","28344.000000000","27681.000000000"
"Tradefair","20201007","888 Holdings plc DFT","262.500000000","672.475000000","2.5500","265.790322580","",""
"Tradefair","20201007","Amazon.com DFT","317150.060000000","31715.006000000",".1000","318460.300000000","317947.300000000","316241.500000000"
"Tradefair","20201007","Aston Martin Lagonda Global DFT","","104.420000000","2.0000","","",""
"Tradefair","20201007","AUD/USD","","3565.900000000","5000.0000","","",""
"Tradefair","20201007","AUD/USD DFT",".712233333","6055.145000000",".8500",".711914000",".714230000",".709910000"
"Tradefair","20201007","Australia 200 DFT","6002.500000000","40733.700000000","6.8000","5950.184210526","6041.000000000","5964.000000000"
"Tradefair","20201007","Babcock International Group DFT","","131.550000000",".5000","","",""
"Tradefair","20201007","Balfour Beatty DFT","","228.400000000","1.0000","","",""
"Tradefair","20201007","Bank Of Ireland (IRE) CFD","","4267.500000000","2500.0000","","",""
"Tradefair","20201007","Barclays (UK) Dec 20 Spread","","105.390000000","1.0000","","",""
"Tradefair","20201007","Barclays (UK) DFT","105.593333333","16893.900000000","160.0000","105.265000000","105.780000000","105.490000000"
"Tradefair","20201007","BP DFT","217.525000000","1021.605000000","4.7000","217.362765957","219.100000000","216.200000000"
"Tradefair","20201007","British Land DFT","","185.100000000",".5000","","",""
"Tradefair","20201007","Cineworld CFD","","560.000000000","2000.0000","","",""
"Tradefair","20201007","DraftKings Inc DFT","5339.786363636","46497.737000000","8.7100","5471.060000000","5463.300000000","5224.000000000"
"Tradefair","20201007","Easyjet DFT","520.566666666","780.850000000","1.5000","520.566666666","522.300000000","519.500000000"
