"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20201201","09:30.00","1&1 Drillisch AG CFD","19.825000000","19.850000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","1&1 Drillisch AG DFT","1980.516200000","1986.983800000","14.150000000","14.150000000","NA"
"Tradefair","20201201","09:30.00","3i Group plc CFD","1089.500000000","1090.000000000","12177.000000000","12177.000000000","NA"
"Tradefair","20201201","09:30.00","3i Group plc DFT","1088.400000000","1091.600000000","121.770000000","121.770000000","NA"
"Tradefair","20201201","09:30.00","3i Group plc Mar 21 Spread","1094.200000000","1101.800000000","121.770000000","121.770000000","NA"
"Tradefair","20201201","09:30.00","3i Infrastructure CFD","299.000000000","299.500000000","28710.000000000","28710.000000000","NA"
"Tradefair","20201201","09:30.00","3i Infrastructure DFT","298.400000000","300.100000000","287.100000000","287.100000000","NA"
"Tradefair","20201201","09:30.00","3i Infrastructure Mar 21 Spread","300.300000000","302.600000000","287.100000000","287.100000000","NA"
"Tradefair","20201201","09:30.00","4D Pharma PLC CFD","93.200000000","95.200000000","5574.000000000","5574.000000000","NA"
"Tradefair","20201201","09:30.00","4D Pharma PLC DFT","93.000000000","95.400000000","55.740000000","55.740000000","NA"
"Tradefair","20201201","09:30.00","4D Pharma PLC Mar 21 Spread","93.600000000","96.200000000","55.740000000","55.740000000","NA"
"Tradefair","20201201","09:30.00","4Imprint Group CFD","2465.000000000","2470.000000000","500.000000000","500.000000000","NA"
"Tradefair","20201201","09:30.00","4Imprint Group DFT","2462.000000000","2473.000000000","9.800000000","9.800000000","NA"
"Tradefair","20201201","09:30.00","4Imprint Group Mar 21 Spread","2477.000000000","2494.000000000","9.800000000","9.800000000","NA"
"Tradefair","20201201","09:30.00","600 Group CFD","9.000000000","9.500000000","10000.000000000","10000.000000000","NA"
"Tradefair","20201201","09:30.00","88 Energy Ltd CFD",".390000000",".420000000","100000.000000000","100000.000000000","NA"
"Tradefair","20201201","09:30.00","88 Energy Ltd DFT",".389000000",".421000000","1000.000000000","1000.000000000","NA"
"Tradefair","20201201","09:30.00","888 Holdings plc CFD","270.000000000","271.500000000","7267.000000000","7267.000000000","NA"
"Tradefair","20201201","09:30.00","888 Holdings plc DFT","269.500000000","272.100000000","72.670000000","72.670000000","NA"
"Tradefair","20201201","09:30.00","888 Holdings plc Mar 21 Spread","271.200000000","274.300000000","72.670000000","72.670000000","NA"
"Tradefair","20201201","09:30.00","A2A CFD","1.277500000","1.279500000","77100.000000000","77100.000000000","NA"
"Tradefair","20201201","09:30.00","A2A DFT","127.622200000","128.077900000","699.130000000","699.130000000","NA"
"Tradefair","20201201","09:30.00","A2A Mar 21 Spread","127.537300000","128.505400000","576.110000000","576.110000000","NA"
"Tradefair","20201201","09:30.00","AA PLC CFD","32.400000000","32.650000000","33397.000000000","33397.000000000","NA"
"Tradefair","20201201","09:30.00","AA PLC DFT","32.340000000","32.710000000","40.000000000","40.000000000","NA"
"Tradefair","20201201","09:30.00","AA PLC Mar 21 Spread","32.540000000","32.990000000","333.970000000","333.970000000","NA"
"Tradefair","20201201","09:30.00","Aalberts Industries NV CFD","36.860000000","36.890000000","2115.000000000","2115.000000000","NA"
"Tradefair","20201201","09:30.00","Aalberts Industries NV DFT","3682.312500000","3692.687500000","21.150000000","21.150000000","NA"
"Tradefair","20201201","09:30.00","Aalberts Industries NV Mar 21 Spread","3679.864900000","3705.019600000","21.150000000","21.150000000","NA"
"Tradefair","20201201","09:30.00","Aareal Bank AG CFD","20.680000000","20.700000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Aareal Bank AG DFT","2065.931000000","2072.069000000","24.410000000","24.410000000","NA"
"Tradefair","20201201","09:30.00","AB Science SA CFD","10.100000000","10.120000000","10186.000000000","10186.000000000","NA"
"Tradefair","20201201","09:30.00","AB Science SA DFT","1008.989000000","1013.011000000","101.860000000","101.860000000","NA"
"Tradefair","20201201","09:30.00","AB Science SA Mar 21 Spread","1008.318000000","1016.392000000","101.860000000","101.860000000","NA"
"Tradefair","20201201","09:30.00","ABB Ltd (CHF) CFD","24.170000000","24.180000000","4073.000000000","4073.000000000","NA"
"Tradefair","20201201","09:30.00","ABB Ltd (CHF) DFT","2413.584000000","2419.417000000","40.730000000","40.730000000","NA"
"Tradefair","20201201","09:30.00","Abcam Plc CFD","1423.000000000","1426.000000000","1799.000000000","1799.000000000","NA"
"Tradefair","20201201","09:30.00","Abcam Plc DFT","1420.000000000","1429.000000000","17.990000000","17.990000000","NA"
"Tradefair","20201201","09:30.00","Abcam Plc Mar 21 Spread","1429.000000000","1441.000000000","17.990000000","17.990000000","NA"
"Tradefair","20201201","09:30.00","Aberdeen Diversified Income CFD","95.200000000","96.600000000","15529.000000000","15529.000000000","NA"
"Tradefair","20201201","09:30.00","Aberdeen Diversified Income DFT","95.000000000","96.800000000","155.290000000","155.290000000","NA"
"Tradefair","20201201","09:30.00","Aberdeen Diversified Income Mar 21 Spread","95.600000000","97.600000000","155.290000000","155.290000000","NA"
"Tradefair","20201201","09:30.00","Aberforth Smaller Companies Trust CFD","1172.000000000","1176.000000000","4355.000000000","4355.000000000","NA"
"Tradefair","20201201","09:30.00","Aberforth Smaller Companies Trust DFT","1170.000000000","1179.000000000","43.550000000","43.550000000","NA"
"Tradefair","20201201","09:30.00","Aberforth Smaller Companies Trust Mar 21 Spread","1177.000000000","1188.000000000","43.550000000","43.550000000","NA"
"Tradefair","20201201","09:30.00","ABN Amro Group NV CFD","8.902000000","8.904000000","5000.000000000","5000.000000000","NA"
"Tradefair","20201201","09:30.00","ABN Amro Group NV DFT","888.910000000","890.890000000","50.000000000","50.000000000","NA"
"Tradefair","20201201","09:30.00","Accell Group CFD","25.850000000","25.950000000","100.000000000","100.000000000","NA"
"Tradefair","20201201","09:30.00","Accell Group DFT","2582.410000000","2597.590000000","32.390000000","32.390000000","NA"
"Tradefair","20201201","09:30.00","Accell Group Mar 21 Spread","2580.690860000","2606.251690000","32.390000000","32.390000000","NA"
"Tradefair","20201201","09:30.00","Accessco Technology Group plc DFT","365.000000000","376.000000000","10.090000000","10.090000000","NA"
"Tradefair","20201201","09:30.00","Acciona CFD","105.100000000","105.200000000","1254.000000000","1254.000000000","NA"
"Tradefair","20201201","09:30.00","Acciona DFT","10499.485000000","10530.515000000","12.720000000","12.720000000","NA"
"Tradefair","20201201","09:30.00","Acciona Mar 21 Spread","10492.500000000","10565.700000000","12.140000000","12.140000000","NA"
"Tradefair","20201201","09:30.00","Accor CFD","29.460000000","29.480000000","2054.000000000","2054.000000000","NA"
"Tradefair","20201201","09:30.00","Accor DFT","2943.053000000","2950.947000000","20.540000000","20.540000000","NA"
"Tradefair","20201201","09:30.00","Accor Mar 21 Spread","2941.096900000","2960.802600000","20.540000000","20.540000000","NA"
"Tradefair","20201201","09:30.00","Accsys Technologies CFD","113.000000000","115.000000000","2500.000000000","2500.000000000","NA"
"Tradefair","20201201","09:30.00","Accsys Technologies DFT","112.770000000","115.230000000","25.000000000","25.000000000","NA"
"Tradefair","20201201","09:30.00","Acerinox CFD","8.656000000","8.664000000","8543.000000000","8543.000000000","NA"
"Tradefair","20201201","09:30.00","Acerinox DFT","864.334200000","867.265800000","85.430000000","85.430000000","NA"
"Tradefair","20201201","09:30.00","Acerinox Mar 21 Spread","863.759500000","870.161300000","70.210000000","70.210000000","NA"
"Tradefair","20201201","09:30.00","ACS Construction CFD","26.950000000","26.980000000","2854.000000000","2854.000000000","NA"
"Tradefair","20201201","09:30.00","ACS Construction DFT","2692.300000000","2700.700000000","30.110000000","30.110000000","NA"
"Tradefair","20201201","09:30.00","ACS Construction Mar 21 Spread","2690.513700000","2709.714400000","26.890000000","26.890000000","NA"
"Tradefair","20201201","09:30.00","Adecco CFD","55.400000000","55.420000000","1287.000000000","1287.000000000","NA"
"Tradefair","20201201","09:30.00","Adecco DFT","5534.459000000","5547.541000000","12.870000000","12.870000000","NA"
"Tradefair","20201201","09:30.00","Adidas AG CFD","270.500000000","270.600000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Adidas AG DFT","27022.950000000","27087.060000000","4.340000000","4.340000000","NA"
"Tradefair","20201201","09:30.00","Adidas AG Mar 21 Spread","27004.987000000","27177.535000000","4.340000000","4.340000000","NA"
"Tradefair","20201201","09:30.00","Admiral Group plc CFD","2838.000000000","2841.000000000","6146.000000000","6146.000000000","NA"
"Tradefair","20201201","09:30.00","Admiral Group plc DFT","2835.200000000","2843.900000000","61.460000000","61.460000000","NA"
"Tradefair","20201201","09:30.00","Admiral Group plc Mar 21 Spread","2851.800000000","2868.800000000","61.460000000","61.460000000","NA"
"Tradefair","20201201","09:30.00","Adva Optical Networking SE CFD","7.100000000","7.110000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Adva Optical Networking SE DFT","709.289500000","711.710500000","152.890000000","152.890000000","NA"
"Tradefair","20201201","09:30.00","Advanced Medical Solutions Group plc CFD","248.000000000","252.000000000","6450.000000000","6450.000000000","NA"
"Tradefair","20201201","09:30.00","Advanced Medical Solutions Group plc DFT","247.500000000","252.500000000","64.500000000","64.500000000","NA"
"Tradefair","20201201","09:30.00","Advanced Medical Solutions Group plc Mar 21 Spread","249.100000000","254.600000000","64.500000000","64.500000000","NA"
"Tradefair","20201201","09:30.00","Adyen B.V. CFD","1600.000000000","1601.000000000","1000.000000000","1000.000000000","NA"
"Tradefair","20201201","09:30.00","Adyen B.V. DFT","159839.950000000","160260.050000000","30.000000000","30.000000000","NA"
"Tradefair","20201201","09:30.00","Adyen B.V. Mar 21 Spread","159733.710000000","160795.300000000","20.000000000","20.000000000","NA"
"Tradefair","20201201","09:30.00","Aedas Homes CFD","17.460000000","19.520000000","200.000000000","200.000000000","NA"
"Tradefair","20201201","09:30.00","Aedas Homes DFT","1754.200000000","1943.900000000","2.000000000","2.000000000","NA"
"Tradefair","20201201","09:30.00","AEGON CFD","3.155000000","3.156000000","16981.000000000","16981.000000000","NA"
"Tradefair","20201201","09:30.00","Aegon DFT","315.184500000","315.915600000","169.810000000","169.810000000","NA"
"Tradefair","20201201","09:30.00","Aegon Mar 21 Spread","314.975000000","316.970800000","169.810000000","169.810000000","NA"
"Tradefair","20201201","09:30.00","Aena SA CFD","141.300000000","141.400000000","727.000000000","727.000000000","NA"
"Tradefair","20201201","09:30.00","Aena SA DFT","14115.860000000","14164.140000000","7.270000000","7.270000000","NA"
"Tradefair","20201201","09:30.00","Aena SA Mar 21 Spread","14106.474000000","14211.428000000","5.440000000","5.440000000","NA"
"Tradefair","20201201","09:30.00","AFC Energy Plc CFD","39.950000000","40.300000000","146376.000000000","146376.000000000","NA"
"Tradefair","20201201","09:30.00","AFC Energy Plc DFT","39.870000000","40.380000000","1463.760000000","1463.760000000","NA"
"Tradefair","20201201","09:30.00","AFC Energy Plc Mar 21 Spread","40.120000000","40.710000000","1463.760000000","1463.760000000","NA"
"Tradefair","20201201","09:30.00","AFH Financial Group  CFD","330.000000000","335.000000000","10.000000000","10.000000000","NA"
"Tradefair","20201201","09:30.00","Ageas CFD","41.800000000","41.830000000","2400.000000000","2400.000000000","NA"
"Tradefair","20201201","09:30.00","Ageas DFT","4176.000000000","4187.000000000","24.630000000","24.630000000","NA"
"Tradefair","20201201","09:30.00","Ageas Mar 21 Spread","4173.043000000","4201.165600000","21.410000000","21.410000000","NA"
"Tradefair","20201201","09:30.00","Agfa-Gevaert N.V CFD","3.450000000","3.455000000","22407.000000000","22407.000000000","NA"
"Tradefair","20201201","09:30.00","Aggreko CFD","560.000000000","561.000000000","12368.000000000","12368.000000000","NA"
"Tradefair","20201201","09:30.00","Aggreko DFT","558.900000000","562.100000000","123.680000000","123.680000000","NA"
"Tradefair","20201201","09:30.00","Aggreko Mar 21 Spread","562.400000000","566.800000000","123.680000000","123.680000000","NA"
"Tradefair","20201201","09:30.00","Ahold Delhaize CFD","23.620000000","23.630000000","5480.000000000","5480.000000000","NA"
"Tradefair","20201201","09:30.00","Ahold Delhaize DFT","2359.640000000","2365.360000000","54.800000000","54.800000000","NA"
"Tradefair","20201201","09:30.00","Ahold Delhaize Mar 21 Spread","2358.070000000","2373.260000000","54.800000000","54.800000000","NA"
"Tradefair","20201201","09:30.00","AIB Group plc CFD","1.540000000","1.550000000","5000.000000000","5000.000000000","NA"
"Tradefair","20201201","09:30.00","AIB Group plc DFT","153.490000000","154.410000000","50.000000000","50.000000000","NA"
"Tradefair","20201201","09:30.00","Air France-KLM CFD","5.142000000","5.150000000","6344.000000000","6344.000000000","NA"
"Tradefair","20201201","09:30.00","Air France-KLM DFT","514.200000000","515.100000000","63.440000000","63.440000000","NA"
"Tradefair","20201201","09:30.00","Air France-KLM Mar 21 Spread","513.343800000","517.235500000","63.440000000","63.440000000","NA"
"Tradefair","20201201","09:30.00","Air Liquide CFD","137.800000000","137.900000000","772.000000000","772.000000000","NA"
"Tradefair","20201201","09:30.00","Air Liquide DFT","13766.220000000","13803.790000000","7.720000000","7.720000000","NA"
"Tradefair","20201201","09:30.00","Air Liquide Mar 21 Spread","13757.065000000","13849.886000000","7.720000000","7.720000000","NA"
"Tradefair","20201201","09:30.00","Airbus Group SE CFD","89.260000000","89.270000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Airbus Group SE DFT","8917.074000000","8935.927000000","10.880000000","10.880000000","NA"
"Tradefair","20201201","09:30.00","Airbus Group SE Mar 21 Spread","8911.148000000","8965.779000000","10.880000000","10.880000000","NA"
"Tradefair","20201201","09:30.00","Airtel Africa Plc CFD","80.700000000","81.100000000","10000.000000000","10000.000000000","NA"
"Tradefair","20201201","09:30.00","Airtel Africa Plc DFT","80.540000000","81.260000000","10000.000000000","10000.000000000","NA"
"Tradefair","20201201","09:30.00","Aixtron SE CFD","12.045000000","12.055000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Aixtron SE DFT","1203.295000000","1206.705000000","75.890000000","75.890000000","NA"
"Tradefair","20201201","09:30.00","Aixtron SE Mar 21 Spread","1202.500000000","1210.740000000","15.000000000","15.000000000","NA"
"Tradefair","20201201","09:30.00","AJ Bell CFD","422.500000000","424.500000000","1000.000000000","1000.000000000","NA"
"Tradefair","20201201","09:30.00","AJ Bell DFT","421.660000000","425.350000000","10.000000000","10.000000000","NA"
"Tradefair","20201201","09:30.00","Akzo Nobel DFT","8891.000000000","8913.000000000","10.720000000","10.720000000","NA"
"Tradefair","20201201","09:30.00","Akzo Nobel Mar 21 Spread","8885.189000000","8942.673000000","10.720000000","10.720000000","NA"
"Tradefair","20201201","09:30.00","Akzo Noble CFD","89.000000000","89.040000000","1072.000000000","1072.000000000","NA"
"Tradefair","20201201","09:30.00","Alcon (Swiss) CFD","57.940000000","57.960000000","500.000000000","500.000000000","NA"
"Tradefair","20201201","09:30.00","Alcon (Swiss) DFT","5788.210000000","5801.800000000","5.000000000","5.000000000","NA"
"Tradefair","20201201","09:30.00","Alfa Financial Software Holdings CFD","128.800000000","131.800000000","2000.000000000","2000.000000000","NA"
"Tradefair","20201201","09:30.00","Alfa Financial Software Holdings DFT","128.540000000","132.060000000","115.250000000","115.250000000","NA"
"Tradefair","20201201","09:30.00","Alfa Laval AB CFD","219.600000000","219.700000000","6233.000000000","6233.000000000","NA"
"Tradefair","20201201","09:30.00","Alfa Laval DFT","21938.030000000","21991.960000000","62.330000000","62.330000000","NA"
"Tradefair","20201201","09:30.00","Alfa Laval Mar 21 Spread","21959.230000000","22101.410000000","40.970000000","40.970000000","NA"
"Tradefair","20201201","09:30.00","Alfen Beheer BV CFD","69.400000000","69.500000000","1000.000000000","1000.000000000","NA"
"Tradefair","20201201","09:30.00","Alliance Pharma CFD","74.000000000","74.700000000","16000.000000000","16000.000000000","NA"
"Tradefair","20201201","09:30.00","Alliance Pharma DFT","73.850000000","74.850000000","160.000000000","160.000000000","NA"
"Tradefair","20201201","09:30.00","Alliance Pharma Mar 21 Spread","74.320000000","75.470000000","160.000000000","160.000000000","NA"
"Tradefair","20201201","09:30.00","Alliance Trust CFD","885.000000000","886.000000000","7847.000000000","7847.000000000","NA"
"Tradefair","20201201","09:30.00","Alliance Trust DFT","883.300000000","887.800000000","78.470000000","78.470000000","NA"
"Tradefair","20201201","09:30.00","Alliance Trust Mar 21 Spread","889.000000000","895.000000000","78.470000000","78.470000000","NA"
"Tradefair","20201201","09:30.00","Allianz SE CFD","200.800000000","200.850000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Allianz SE DFT","20059.918000000","20105.083000000","4.510000000","4.510000000","NA"
"Tradefair","20201201","09:30.00","Allianz SE Mar 21 Spread","20046.588000000","20172.244000000","4.510000000","4.510000000","NA"
"Tradefair","20201201","09:30.00","Allied Minds CFD","38.100000000","39.700000000","11696.000000000","11696.000000000","NA"
"Tradefair","20201201","09:30.00","Allied Minds DFT","38.000000000","39.800000000","50.000000000","50.000000000","NA"
"Tradefair","20201201","09:30.00","Allied Minds Mar 21 Spread","38.200000000","40.000000000","116.960000000","116.960000000","NA"
"Tradefair","20201201","09:30.00","Alpha Real Trust Ltd CFD","140.000000000","152.000000000","14270.000000000","14270.000000000","NA"
"Tradefair","20201201","09:30.00","Alpha Real Trust Ltd DFT","140.000000000","153.000000000","142.700000000","142.700000000","NA"
"Tradefair","20201201","09:30.00","Alpha Real Trust Ltd Mar 21 Spread","141.000000000","154.000000000","142.700000000","142.700000000","NA"
"Tradefair","20201201","09:30.00","Alstom CFD","45.730000000","45.750000000","2675.000000000","2675.000000000","NA"
"Tradefair","20201201","09:30.00","Alstom DFT","4568.426000000","4579.574000000","26.750000000","26.750000000","NA"
"Tradefair","20201201","09:30.00","Alstom Mar 21 Spread","4565.390000000","4594.870800000","26.750000000","26.750000000","NA"
"Tradefair","20201201","09:30.00","Alstria Office REIT AG CFD","13.640000000","13.650000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Alstria Office REIT AG DFT","1362.635500000","1366.364500000","68.460000000","68.460000000","NA"
"Tradefair","20201201","09:30.00","Alstria Office REIT AG Mar 21 Spread","1361.729800000","1370.927800000","68.460000000","68.460000000","NA"
"Tradefair","20201201","09:30.00","Alternative Credit Investments CFD","874.000000000","878.000000000","2264.000000000","2264.000000000","NA"
"Tradefair","20201201","09:30.00","Alternative Credit Investments DFT","872.000000000","880.000000000","22.640000000","22.640000000","NA"
"Tradefair","20201201","09:30.00","Alternative Credit Investments Mar 21 Spread","878.000000000","887.000000000","22.640000000","22.640000000","NA"
"Tradefair","20201201","09:30.00","Altice NV CFD","4.474000000","4.476000000","4802.000000000","4802.000000000","NA"
"Tradefair","20201201","09:30.00","Altice NV DFT","446.952000000","448.047000000","48.020000000","48.020000000","NA"
"Tradefair","20201201","09:30.00","Altice NV Mar 21 Spread","446.650000000","449.540000000","20.000000000","20.000000000","NA"
"Tradefair","20201201","09:30.00","Altitude Group CFD","16.000000000","17.000000000","7500.000000000","7500.000000000","NA"
"Tradefair","20201201","09:30.00","Altitude Group DFT","15.970000000","17.040000000","75.000000000","75.000000000","NA"
"Tradefair","20201201","09:30.00","ALTRI SGPS CFD","4.616000000","4.630000000","27399.000000000","27399.000000000","NA"
"Tradefair","20201201","09:30.00","ALTRI SGPS DFT","461.137700000","463.462300000","273.990000000","273.990000000","NA"
"Tradefair","20201201","09:30.00","ALTRI SGPS Mar 21 Spread","460.830840000","465.008360000","203.240000000","203.240000000","NA"
"Tradefair","20201201","09:30.00","Amadeus IT Holding SA CFD","58.980000000","59.000000000","2332.000000000","2332.000000000","NA"
"Tradefair","20201201","09:30.00","Amadeus IT Holding SA DFT","5892.100000000","5905.900000000","21.560000000","21.560000000","NA"
"Tradefair","20201201","09:30.00","Amadeus IT Holding SA Mar 21 Spread","5888.200000000","5925.600000000","15.370000000","15.370000000","NA"
"Tradefair","20201201","09:30.00","Ambu AS CFD","207.200000000","207.600000000","4000.000000000","4000.000000000","NA"
"Tradefair","20201201","09:30.00","Ambu AS DFT","20699.000000000","20780.000000000",".100000000",".100000000","NA"
"Tradefair","20201201","09:30.00","Amigo Holdings CFD","9.800000000","10.000000000","3000.000000000","3000.000000000","NA"
"Tradefair","20201201","09:30.00","Amigo Holdings DFT","9.780000000","10.020000000","50.000000000","50.000000000","NA"
"Tradefair","20201201","09:30.00","Aminex (LSE) CFD",".600000000",".650000000","1322429.000000000","1322429.000000000","NA"
"Tradefair","20201201","09:30.00","Aminex (LSE) DFT",".599000000",".651000000","13224.290000000","13224.290000000","NA"
"Tradefair","20201201","09:30.00","Amplifon SpA CFD","32.870000000","32.910000000","10191.000000000","10191.000000000","NA"
"Tradefair","20201201","09:30.00","Amplifon SpA DFT","3286.900000000","3291.100000000","101.910000000","101.910000000","NA"
"Tradefair","20201201","09:30.00","Amplifon SpA Mar 21 Spread","3281.527900000","3305.288300000","66.250000000","66.250000000","NA"
"Tradefair","20201201","09:30.00","Amryt Pharma Plc DFT","193.600000000","200.400000000","916.880000000","916.880000000","NA"
"Tradefair","20201201","09:30.00","Ams AG CFD","23.600000000","23.640000000","1277.000000000","1277.000000000","NA"
"Tradefair","20201201","09:30.00","Ams AG DFT","2357.640000000","2366.360000000","12.770000000","12.770000000","NA"
"Tradefair","20201201","09:30.00","Amur Minerals Corp CFD","1.780000000","1.840000000","395209.000000000","395209.000000000","NA"
"Tradefair","20201201","09:30.00","Amur Minerals Corp DFT","1.780000000","1.850000000","3952.090000000","3952.090000000","NA"
"Tradefair","20201201","09:30.00","Amur Minerals Corp Mar 21 Spread","1.790000000","1.870000000","3952.090000000","3952.090000000","NA"
"Tradefair","20201201","09:30.00","Andritz AG CFD","36.440000000","36.500000000","1982.000000000","1982.000000000","NA"
"Tradefair","20201201","09:30.00","Andritz AG DFT","3640.353000000","3653.647000000","19.820000000","19.820000000","NA"
"Tradefair","20201201","09:30.00","Anglesey Mining Mar 21 Spread","3.420000000","3.540000000","11091.340000000","11091.340000000","NA"
"Tradefair","20201201","09:30.00","Anglo American CFD","2292.000000000","2292.500000000","8377.000000000","8377.000000000","NA"
"Tradefair","20201201","09:30.00","Anglo American DFT","2289.700000000","2294.800000000","83.770000000","83.770000000","NA"
"Tradefair","20201201","09:30.00","Anglo American Mar 21 Spread","2301.900000000","2316.300000000","83.770000000","83.770000000","NA"
"Tradefair","20201201","09:30.00","Anglo Eastern CFD","624.000000000","640.000000000","2124.000000000","2124.000000000","NA"
"Tradefair","20201201","09:30.00","Anglo Eastern Mar 21 Spread","627.000000000","647.000000000","21.240000000","21.240000000","NA"
"Tradefair","20201201","09:30.00","Anglo Pacific Group CFD","104.000000000","104.600000000","14000.000000000","14000.000000000","NA"
"Tradefair","20201201","09:30.00","Anglo Pacific Group DFT","103.800000000","104.800000000","140.000000000","140.000000000","NA"
"Tradefair","20201201","09:30.00","Anglo Pacific Group Mar 21 Spread","104.500000000","105.700000000","140.000000000","140.000000000","NA"
"Tradefair","20201201","09:30.00","Anheuser Busch InBev CFD","56.560000000","56.570000000","854.000000000","854.000000000","NA"
"Tradefair","20201201","09:30.00","Anheuser Busch InBev DFT","5650.344000000","5662.657000000","8.540000000","8.540000000","NA"
"Tradefair","20201201","09:30.00","Anheuser Busch InBev Mar 21 Spread","5646.589000000","5681.573000000","8.540000000","8.540000000","NA"
"Tradefair","20201201","09:30.00","Antofagasta CFD","1273.500000000","1275.000000000","5000.000000000","5000.000000000","NA"
"Tradefair","20201201","09:30.00","Antofagasta DFT","1272.300000000","1276.300000000","120.450000000","120.450000000","NA"
"Tradefair","20201201","09:30.00","Antofagasta Mar 21 Spread","1279.000000000","1288.200000000","120.450000000","120.450000000","NA"
"Tradefair","20201201","09:30.00","AO World CFD","351.000000000","352.000000000","15000.000000000","15000.000000000","NA"
"Tradefair","20201201","09:30.00","AO World DFT","350.300000000","352.700000000","488.450000000","488.450000000","NA"
"Tradefair","20201201","09:30.00","AO World Mar 21 Spread","352.500000000","355.600000000","488.450000000","488.450000000","NA"
"Tradefair","20201201","09:30.00","AP Moeller B CFD","12560.000000000","12565.000000000","72.000000000","72.000000000","NA"
"Tradefair","20201201","09:30.00","AP Moeller B DFT","1253244.500000000","1257755.500000000",".720000000",".720000000","NA"
"Tradefair","20201201","09:30.00","AP Moeller-A CFD","11660.000000000","11720.000000000","76.000000000","76.000000000","NA"
"Tradefair","20201201","09:30.00","AP Moeller-A DFT","1164831.000000000","1173169.000000000",".760000000",".760000000","NA"
"Tradefair","20201201","09:30.00","APAX Global Alpha Ltd CFD","180.000000000","182.000000000","12238.000000000","12238.000000000","NA"
"Tradefair","20201201","09:30.00","APAX Global Alpha Ltd DFT","179.700000000","182.400000000","122.380000000","122.380000000","NA"
"Tradefair","20201201","09:30.00","APAX Global Alpha Ltd Mar 21 Spread","180.800000000","183.900000000","122.380000000","122.380000000","NA"
"Tradefair","20201201","09:30.00","Aperam CFD","32.380000000","32.400000000","1895.000000000","1895.000000000","NA"
"Tradefair","20201201","09:30.00","Aperam DFT","3234.761000000","3243.239000000","18.950000000","18.950000000","NA"
"Tradefair","20201201","09:30.00","Aperam Mar 21 Spread","3232.611080000","3254.071130000","18.950000000","18.950000000","NA"
"Tradefair","20201201","09:30.00","Applus Services CFD","8.165000000","8.200000000","10942.000000000","10942.000000000","NA"
"Tradefair","20201201","09:30.00","Applus Services DFT","815.681700000","820.818200000","109.420000000","109.420000000","NA"
"Tradefair","20201201","09:30.00","Applus Services Mar 21 Spread","815.138600000","823.554700000","77.500000000","77.500000000","NA"
"Tradefair","20201201","09:30.00","Arbuthnot Banking DFT","714.000000000","752.000000000","14.210000000","14.210000000","NA"
"Tradefair","20201201","09:30.00","Arbuthnot Banking Group CFD","715.000000000","750.000000000","1421.000000000","1421.000000000","NA"
"Tradefair","20201201","09:30.00","Arbuthnot Banking Mar 21 Spread","718.000000000","757.000000000","14.210000000","14.210000000","NA"
"Tradefair","20201201","09:30.00","Arcadis NV CFD","26.120000000","26.140000000","1000.000000000","1000.000000000","NA"
"Tradefair","20201201","09:30.00","Arcadis NV DFT","2609.390000000","2616.620000000","10.000000000","10.000000000","NA"
"Tradefair","20201201","09:30.00","Arcadis NV Mar 21 Spread","2607.652600000","2625.351610000","10.000000000","10.000000000","NA"
"Tradefair","20201201","09:30.00","ArcelorMittal (EUR) CFD","15.700000000","15.704000000","3773.000000000","3773.000000000","NA"
"Tradefair","20201201","09:30.00","ArcelorMittal (EUR) DFT","1568.430000000","1571.970000000","37.730000000","37.730000000","NA"
"Tradefair","20201201","09:30.00","ArcelorMittal (EUR) Mar 21 Spread","1567.390000000","1577.220000000","37.730000000","37.730000000","NA"
"Tradefair","20201201","09:30.00","Archos CFD",".033000000",".034000000","54291.000000000","54291.000000000","NA"
"Tradefair","20201201","09:30.00","Argenx SE CFD","238.400000000","238.600000000","300.000000000","300.000000000","NA"
"Tradefair","20201201","09:30.00","Argenx SE DFT","23816.150000000","23883.850000000","3.000000000","3.000000000","NA"
"Tradefair","20201201","09:30.00","Arkema CFD","97.040000000","97.100000000","833.000000000","833.000000000","NA"
"Tradefair","20201201","09:30.00","Arkema DFT","9694.293000000","9719.707000000","8.330000000","8.330000000","NA"
"Tradefair","20201201","09:30.00","Arkema Mar 21 Spread","9687.850000000","9752.170000000","8.330000000","8.330000000","NA"
"Tradefair","20201201","09:30.00","Aroundtown SA CFD","5.904000000","5.906000000","600.000000000","600.000000000","NA"
"Tradefair","20201201","09:30.00","Aroundtown SA DFT","589.810000000","591.190000000","100.000000000","100.000000000","NA"
"Tradefair","20201201","09:30.00","Aroundtown SA Mar 21 Spread","589.420000000","593.170000000","100.000000000","100.000000000","NA"
