"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20201001","Tradefair","Activision Blizzard CFD","25.0207","25.0207","NA","NA"
"20201001","Tradefair","Amazon.com DFT","37.0301","28.0230","NA","NA"
"20201001","Tradefair","Apple Inc DFT","34.5292","34.5292","NA","NA"
"20201001","Tradefair","Asos DFT","20.0164","20.0164","NA","NA"
"20201001","Tradefair","Australia 200 DFT","18.0669","18.0669","NA","NA"
"20201001","Tradefair","Babcock International Group DFT","19.0225","19.0225","NA","NA"
"20201001","Tradefair","Balfour Beatty DFT","46.0388","46.0388","NA","NA"
"20201001","Tradefair","BT Group DFT","39.0316","39.0316","NA","NA"
"20201001","Tradefair","Burford Capital Ltd DFT","26.0932","26.0130","NA","NA"
"20201001","Tradefair","Coffee C (per 0.1) Dec 20 CFD","25.0895","25.0895","NA","NA"
"20201001","Tradefair","DocuSign DFT","26.1842","23.0186","NA","NA"
"20201001","Tradefair","DraftKings Inc DFT","39.5535","39.5534","NA","NA"
"20201001","Tradefair","ETFS Crude Oil DFT","30.1721","30.1721","NA","NA"
"20201001","Tradefair","EU Stocks 50 DFT","21.3035","18.0256","NA","NA"
"20201001","Tradefair","EUR/GBP","23.9769","22.0180","NA","NA"
"20201001","Tradefair","EUR/GBP DFT","23.1830","20.0164","NA","NA"
"20201001","Tradefair","EUR/USD","19.0160","18.0148","NA","NA"
"20201001","Tradefair","EUR/USD DFT","21.8591","18.4188","NA","NA"
"20201001","Tradefair","Fastly Inc DFT","26.7339","28.0075","NA","NA"
"20201001","Tradefair","France 40 DFT","29.1964","20.0578","NA","NA"
"20201001","Tradefair","GBP/USD","26.2263","26.8773","NA","NA"
"20201001","Tradefair","GBP/USD DFT","29.7349","19.0154","NA","NA"
"20201001","Tradefair","GBP/ZAR DFT","43.1426","36.3398","NA","NA"
"20201001","Tradefair","Germany 30 Dec 20 Spread","28.0078","28.0078","NA","NA"
"20201001","Tradefair","Germany 30 DFT","22.5649","17.7165","NA","NA"
"20201001","Tradefair","Gold (per 0.1) CFD","19.0140","16.0041","NA","NA"
"20201001","Tradefair","Gold (per 0.1) DFT","23.0198","23.0198","NA","NA"
"20201001","Tradefair","Gold Mini DFT ","20.4139","22.0176","NA","NA"
"20201001","Tradefair","ITM Power DFT","31.0252","31.0251","NA","NA"
"20201001","Tradefair","ITV DFT","23.0184","23.0184","NA","NA"
"20201001","Tradefair","J.P. Morgan Chase DFT","38.0299","38.0299","NA","NA"
"20201001","Tradefair","Japan 225 DFT","24.6772","21.0167","NA","NA"
"20201001","Tradefair","Marks and Spencer DFT","22.0061","22.0061","NA","NA"
"20201001","Tradefair","Mondi Plc Mar 21 Spread","26.0069","26.0069","NA","NA"
"20201001","Tradefair","Natwest Group (LSE) DFT","28.0576","24.1242","NA","NA"
"20201001","Tradefair","NetEase Inc ADR Dec 20 Spread","21.0182","21.0182","NA","NA"
"20201001","Tradefair","Nikola Corp  DFT","39.6921","39.0109","NA","NA"
"20201001","Tradefair","Premier Oil Mar 21 Spread","29.0242","29.0242","NA","NA"
"20201001","Tradefair","Rolls Royce CFD","29.5246","29.5246","NA","NA"
"20201001","Tradefair","Rolls Royce DFT","46.5858","49.0423","NA","NA"
"20201001","Tradefair","Royal Mail DFT","55.0465","55.0465","NA","NA"
"20201001","Tradefair","Shopify Inc DFT","30.2193","29.0158","NA","NA"
"20201001","Tradefair","SunPower Corporation  DFT","25.0876","24.0197","NA","NA"
"20201001","Tradefair","Tesco DFT","20.0169","20.0169","NA","NA"
"20201001","Tradefair","Tesla Motors Dec 20 Spread","20.5167","19.0159","NA","NA"
"20201001","Tradefair","Tesla Motors DFT","13.0110","13.0110","NA","NA"
"20201001","Tradefair","Trainline Plc DFT","23.0195","23.0195","NA","NA"
"20201001","Tradefair","Tullow Oil DFT","19.2952","17.0043","NA","NA"
"20201001","Tradefair","Twilio Inc DFT","26.5170","25.0206","NA","NA"
"20201001","Tradefair","UK 100 CFD","20.1346","18.0148","NA","NA"
"20201001","Tradefair","UK 100 DFT","31.1049","22.2719","NA","NA"
"20201001","Tradefair","UK Crude Oil Dec 20 Spread","22.5133","22.5133","NA","NA"
"20201001","Tradefair","US Crude Oil (per 0.01) Nov 20 Spread","31.5726","27.0237","NA","NA"
"20201001","Tradefair","US Crude Oil Mini (per 0.1) Nov 20 CFD","35.5286","35.5285","NA","NA"
"20201001","Tradefair","US SP 500 DFT","22.1646","19.9527","NA","NA"
"20201001","Tradefair","US Tech 100 DFT","20.7929","15.2331","NA","NA"
"20201001","Tradefair","US T-Note 10Yr (per 1/2 32nd) Dec 20 Spread","26.0217","26.0217","NA","NA"
"20201001","Tradefair","USD/CAD DFT","32.3501","24.0197","NA","NA"
"20201001","Tradefair","USD/CHF DFT","37.0313","37.0313","NA","NA"
"20201001","Tradefair","USD/JPY","23.7262","19.0152","NA","NA"
"20201001","Tradefair","USD/ZAR DFT","28.2949","28.0153","NA","NA"
"20201001","Tradefair","Wall Street CFD","18.8894","18.0142","NA","NA"
"20201001","Tradefair","Wall Street DFT","22.3309","19.0053","NA","NA"
"20201002","Tradefair","Amazon.com CFD","43.0353","43.0353","NA","NA"
"20201002","Tradefair","Amazon.com DFT","39.0109","39.0109","NA","NA"
"20201002","Tradefair","Amazon.com Mar 21 Spread","38.5311","38.5311","NA","NA"
"20201002","Tradefair","Apple Inc DFT","28.5231","28.5231","NA","NA"
"20201002","Tradefair","Asos DFT","26.0220","26.0220","NA","NA"
"20201002","Tradefair","Australia 200 DFT","45.6746","36.5222","NA","NA"
"20201002","Tradefair","Babcock International Group DFT","42.0115","42.0115","NA","NA"
