"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20190701","GBP/CAD DFT",".000775000","802.000000000",".000762000","NA","NA","NA","NA","39.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Gold (per 0.1) DFT",".425000000","1000.000000000",".500000000","NA","NA","NA","NA","17.013800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Tesco Sep 19 Spread","1.500000000","1207.840000000","1.500000000","NA","NA","NA","NA","26.020400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30749.000000000","NA"
"Tradefair","20190701","Tui AG CFD",".006000000","9238.400000000",".006000000","NA","NA","NA","NA","34.026700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US Crude Oil (per 0.01) Aug 19 Spread",".050000000","700.000000000",".051111110","NA","NA","NA","NA","22.511950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US SP 500 DFT",".520000000","1000.000000000",".550000000","NA","NA","NA","NA","17.509850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","USD/JPY",".008000000","10774195.354838700",".017307058","NA","NA","NA","NA","23.018100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","127.000000000","74.000000000","NA"
"Tradefair","20190701","USD/JPY DFT",".007666666","100002.000000000",".014482140","NA","NA","NA","NA","32.009700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","3.000000000","NA"
"Tradefair","20190701","Vodafone Group (LSE) DFT",".310000000","4400.000000000",".290000000","NA","NA","NA","NA","22.518500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190701","EUR/USD DFT",".000089629","1002.000000000",".000153330","NA","NA","NA","NA","19.014500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","4.000000000","NA"
"Tradefair","20190701","Petra Diamonds DFT",".200000000","1630.580000000",".146000000","NA","NA","NA","NA","27.007500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","149.000000000","NA"
"Tradefair","20190701","Rightmove Plc DFT","6.770000000","180.000000000","1.210000000","NA","NA","NA","NA","37.024100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","123.000000000","NA"
"Tradefair","20190701","Saipem DFT","2.100200000","232.180000000","1.648550000","NA","NA","NA","NA","60.016700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Spain 35 DFT","8.000000000","100.000000000","9.333333333","NA","NA","NA","NA","31.047200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190701","Tiscali DFT",".022360000","30276.680000000",".023458880","NA","NA","NA","NA","48.013400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","UK 100 CFD","3.000000000","45.428571420","2.336734693","NA","NA","NA","NA","16.508700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US SP 500 CFD",".400000000","3022.222222220",".400000000","NA","NA","NA","NA","29.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US Tech 100 DFT","1.666666666","2000.000000000","1.666666667","NA","NA","NA","NA","17.513800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","AK Steel Holdings DFT","4.000000000","532.840000000","4.153846150","NA","NA","NA","NA","32.008900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Bacanora Minerals Ltd DFT","1.200000000","459.120000000","1.200000000","NA","NA","NA","NA","59.043500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","GBP/USD",".000160000","10800001.800000000",".000228809","NA","NA","NA","NA","24.012550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","19.000000000","NA"
"Tradefair","20190701","Germany 30 DFT","1.471264367","24.000000000","3.562500000","NA","NA","NA","NA","15.003500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Gulf Marine Dec 19 Spread","1.100000000","840.000000000",".333333330","NA","NA","NA","NA","29.022300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","754.000000000","NA"
"Tradefair","20190701","Marks and Spencer DFT",".600000000","648.800000000",".600000000","NA","NA","NA","NA","98.077000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","123.000000000","NA"
"Tradefair","20190701","Platinum (per 0.1) Oct 19 Spread",".942857142","75.000000000","1.740000000","NA","NA","NA","NA","26.007450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","USD/CAD",".000330000","10750001.785714280",".000260801","NA","NA","NA","NA","33.022700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190701","Wall Street CFD","3.314285714","157.142857140","1.896428571","NA","NA","NA","NA","17.507550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","AUD/USD",".000102222","10666668.484848480",".000239400","NA","NA","NA","NA","20.008000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","59.000000000","NA"
"Tradefair","20190702","EUR/USD DFT",".000092800","1002.000000000",".000147080","NA","NA","NA","NA","20.005900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","14.000000000","NA"
"Tradefair","20190702","GBP/JPY",".036000000","9080001.760000000",".030825120","NA","NA","NA","NA","36.010400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","14.000000000","NA"
"Tradefair","20190702","GBP/USD",".000160000","10800001.800000000",".000235105","NA","NA","NA","NA","22.506050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","28.000000000","NA"
"Tradefair","20190702","Hargreaves Lansdown DFT","5.900000000","10.000000000","5.266666660","NA","NA","NA","NA","34.010200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190702","Providence Resources DFT",".330000000","7040.000000000",".205000000","NA","NA","NA","NA","46.038800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Sainsbury DFT",".850000000","935.300000000",".514285710","NA","NA","NA","NA","32.026550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","130.000000000","NA"
"Tradefair","20190702","UK 100 CFD","6.000000000","45.428571420","5.661904761","NA","NA","NA","NA","32.059600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","UK Crude Oil Mini (per 10) Sep 19 Spread","5.000000000","700.000000000","8.333333330","NA","NA","NA","NA","14.007300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Ambu AS CFD",".225000000","8000.000000000",".414285710","NA","NA","NA","NA","39.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Barclays (UK) DFT",".370000000","1000.000000000",".472857140","NA","NA","NA","NA","105.082500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30724.000000000","NA"
"Tradefair","20190701","BCA Marketplace Plc CFD",".200000000","17352.000000000",".200000000","NA","NA","NA","NA","27.539950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190701","British Land DFT","2.200000000","371.440000000","1.300000000","NA","NA","NA","NA","17.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20190701","EUR/USD (per 0.0001) Sep 19 Spread",".000800000","1002.000000000",".000800000","NA","NA","NA","NA","19.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190701","France 40 DFT","1.500000000","20.000000000","1.866666667","NA","NA","NA","NA","12.009800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","9601.000000000","NA"
"Tradefair","20190701","Petra Diamonds Dec 19 Spread",".215000000","1630.580000000",".186000000","NA","NA","NA","NA","23.011450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","149.000000000","NA"
"Tradefair","20190701","Ryanair Holdings (LSE) DFT","3.000000000","51.300000000","2.990909090","NA","NA","NA","NA","43.033800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","121.000000000","NA"
"Tradefair","20190701","Thomas Cook Group Sep 19 Spread",".120000000","700.000000000",".331666660","NA","NA","NA","NA","75.020500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","120.000000000","NA"
"Tradefair","20190701","UK Crude Oil Sep 19 Spread","5.000000000","700.000000000","5.000000000","NA","NA","NA","NA","77.021500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US Crude Oil CFD","2.900000000","500.000000000","2.375000000","NA","NA","NA","NA","20.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US Tech 100 CFD","3.000000000","1714.285714280","1.057142857","NA","NA","NA","NA","24.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Wall Street DFT","2.583333333","100.000000000","3.688888887","NA","NA","NA","NA","18.510100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","AUD/USD",".000087000","10666668.484848480",".000197179","NA","NA","NA","NA","21.511250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","20.000000000","NA"
"Tradefair","20190701","Daejan Holdings DFT","46.000000000","18.560000000","19.333333330","NA","NA","NA","NA","22.038100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","132.000000000","NA"
"Tradefair","20190701","Germany 30 CFD","1.333333333","45.714285710","2.271428571","NA","NA","NA","NA","24.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","Germany 30 Sep 19 Spread","4.000000000","1000.000000000","4.611111110","NA","NA","NA","NA","14.999100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190701","Nanoco Group Dec 19 Spread",".180000000","1232.000000000",".285000000","NA","NA","NA","NA","29.511000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","149.000000000","NA"
"Tradefair","20190701","UK 100 DFT","1.471698113","37.500000000","5.062500000","NA","NA","NA","NA","17.013800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","US Crude Oil Mini (per 0.1) Aug 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","17.515950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","GBP/ZAR DFT",".018795000","402.000000000",".019425000","NA","NA","NA","NA","36.028250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","50.000000000","71.000000000","NA"
"Tradefair","20190702","Gold (per 0.1) CFD",".400000000","1000.000000000",".316666667","NA","NA","NA","NA","18.505150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","KB Home DFT","10.000000000","144.780000000","10.000000000","NA","NA","NA","NA","21.016500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","US Tech 100 CFD","1.000000000","1714.285714280","2.857142857","NA","NA","NA","NA","26.015150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","USD/JPY",".009333333","10774195.354838700",".018641909","NA","NA","NA","NA","19.505000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","54.000000000","55.000000000","NA"
"Tradefair","20190702","AUD/CHF DFT",".000230000","802.000000000",".000275000","NA","NA","NA","NA","26.457450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","EUR/GBP DFT",".000137826","1002.000000000",".000145000","NA","NA","NA","NA","22.006200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","41.000000000","NA"
"Tradefair","20190702","France 40 DFT","1.000000000","20.000000000","5.238095233","NA","NA","NA","NA","16.512350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","14400.000000000","NA"
"Tradefair","20190702","Germany 30 DFT","1.392523364","24.000000000","5.643750000","NA","NA","NA","NA","16.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Gold (per 0.1) DFT",".400000000","1000.000000000",".500000000","NA","NA","NA","NA","20.002950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","UK 100 DFT","1.326241134","37.500000000","8.535714285","NA","NA","NA","NA","17.004800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","USD/CAD",".000258333","10750001.785714280",".000260118","NA","NA","NA","NA","24.514050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","41.000000000","NA"
"Tradefair","20190701","Arrow Global Group PLC CFD","1.600000000","8856.000000000",".920000000","NA","NA","NA","NA","132.997300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","129.000000000","NA"
"Tradefair","20190701","Corn (per 0.25) Sep 19 Spread","1.250000000","100.000000000","1.250000000","NA","NA","NA","NA","27.007100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190701","EUR/GBP DFT",".000128000","1002.000000000",".000170000","NA","NA","NA","NA","26.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","4.000000000","NA"
"Tradefair","20190701","GBP/JPY",".035666666","9080001.760000000",".031101444","NA","NA","NA","NA","28.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","3.000000000","NA"
"Tradefair","20190701","GBP/USD DFT",".000161956","1002.000000000",".000208330","NA","NA","NA","NA","20.005100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190701","USD/TRY DFT",".018920000","602.000000000",".017535000","NA","NA","NA","NA","35.001100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","USD/JPY DFT",".012000000","100002.000000000",".017166665","NA","NA","NA","NA","30.023800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","7.000000000","NA"
"Tradefair","20190702","Wall Street CFD","1.600000000","157.142857140","2.595238094","NA","NA","NA","NA","17.229150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Wall Street DFT","1.722448979","100.000000000","4.266666667","NA","NA","NA","NA","19.014900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","BT Group DFT",".500000000","1040.000000000",".546666660","NA","NA","NA","NA","21.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","136.000000000","NA"
"Tradefair","20190703","Cenkos Securities plc DFT","1.200000000","357.100000000","1.200000000","NA","NA","NA","NA","34.010200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","Eurodollar (per 0.01) Mar 20 Spread",".020000000","1000.000000000",".020000000","NA","NA","NA","NA","14.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","GBP/JPY DFT",".041000000","80002.000000000",".044000000","NA","NA","NA","NA","22.006100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","9.000000000","NA"
"Tradefair","20190702","Barclays (UK) DFT",".350000000","1000.000000000",".376666660","NA","NA","NA","NA","34.009900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","143.000000000","NA"
"Tradefair","20190702","Corn (per 0.25) Sep 19 Spread","1.500000000","100.000000000","1.256578940","NA","NA","NA","NA","45.035400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","NZD/JPY DFT",".034000000","80002.000000000",".034000000","NA","NA","NA","NA","34.026700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Petra Diamonds Dec 19 Spread",".190000000","1630.580000000",".194000000","NA","NA","NA","NA","32.025100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","142.000000000","NA"
"Tradefair","20190702","Thomas Cook Group Dec 19 Spread",".240000000","700.000000000",".160000000","NA","NA","NA","NA","27.021200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","126.000000000","NA"
"Tradefair","20190702","Uber Inc DFT","9.800000000","100.000000000","8.720000000","NA","NA","NA","NA","19.005000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","US Crude Oil Mini (per 0.1) Aug 19 Spread",".051428571","700.000000000",".050000000","NA","NA","NA","NA","16.014900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","British Land DFT","1.200000000","371.440000000","1.350000000","NA","NA","NA","NA","162.044700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","128.000000000","NA"
"Tradefair","20190702","GBP/AUD DFT",".000515000","802.000000000",".000416660","NA","NA","NA","NA","62.027700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","GBP/JPY DFT",".041000000","80002.000000000",".040000000","NA","NA","NA","NA","31.009000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"Tradefair","20190702","Germany 30 Sep 19 Spread","8.000000000","1000.000000000","5.208333333","NA","NA","NA","NA","28.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","28.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Hong Kong 50 DFT","10.000000000","300.000000000","23.333333333","NA","NA","NA","NA","20.037000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190702","Marks and Spencer DFT",".700000000","648.800000000",".533333330","NA","NA","NA","NA","12.997000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","142.000000000","NA"
"Tradefair","20190702","Northgate DFT","3.400000000","261.200000000","2.962500000","NA","NA","NA","NA","24.018500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","135.000000000","NA"
"Tradefair","20190702","Pets at Home Group PLC DFT","1.200000000","200.000000000","1.833333330","NA","NA","NA","NA","31.007900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","137.000000000","NA"
"Tradefair","20190702","Sirius Minerals Plc DFT",".110000000","1463.760000000",".110000000","NA","NA","NA","NA","20.038600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","134.000000000","NA"
"Tradefair","20190702","US Crude Oil CFD","2.500000000","500.000000000","2.375000000","NA","NA","NA","NA","16.988400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","GBP/USD DFT",".000177750","1002.000000000",".000202000","NA","NA","NA","NA","19.510050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","58.000000000","NA"
"Tradefair","20190703","Germany 30 CFD","1.500000000","45.714285710","4.135714286","NA","NA","NA","NA","25.032600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","Gulf Marine Dec 19 Spread",".650000000","840.000000000",".233333330","NA","NA","NA","NA","27.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","128.000000000","NA"
"Tradefair","20190703","Japan 225 DFT","9.000000000","20000.000000000","16.095238093","NA","NA","NA","NA","20.076150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","Nanoco Group Sep 19 Spread",".230000000","1232.000000000",".482000000","NA","NA","NA","NA","17.012900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","784.000000000","NA"
"Tradefair","20190703","Petra Diamonds DFT",".210000000","1630.580000000",".190000000","NA","NA","NA","NA","16.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","135.000000000","NA"
"Tradefair","20190703","UK 100 CFD","1.533333333","45.428571420","3.311111106","NA","NA","NA","NA","20.042100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","US Tech 100 CFD","1.000000000","1714.285714280","2.857142857","NA","NA","NA","NA","25.514100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","AUD/NZD DFT",".000450000","802.000000000",".000495000","NA","NA","NA","NA","19.015300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","EUR/USD",".000080000","10774195.354838700",".000192899","NA","NA","NA","NA","27.512800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","24.000000000","NA"
"Tradefair","20190702","GBP/CAD DFT",".000760000","802.000000000",".000695710","NA","NA","NA","NA","39.030600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","GBP/USD DFT",".000159649","1002.000000000",".000208810","NA","NA","NA","NA","20.015700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190702","Germany 30 CFD","1.000000000","45.714285710","4.456190474","NA","NA","NA","NA","21.517050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","Nanoco Group Dec 19 Spread",".230000000","1232.000000000",".236666660","NA","NA","NA","NA","27.052600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","442.000000000","NA"
"Tradefair","20190702","Royal Mail DFT",".600000000","100.000000000",".614285710","NA","NA","NA","NA","66.023100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","128.000000000","NA"
"Tradefair","20190702","Spain 35 DFT","8.000000000","100.000000000","9.333333333","NA","NA","NA","NA","23.006000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190702","US SP 500 DFT",".455555555","1000.000000000",".559090908","NA","NA","NA","NA","17.655400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190702","USD/CHF",".000210000","10785716.071428570",".000229038","NA","NA","NA","NA","29.022300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","55.000000000","NA"
"Tradefair","20190703","AUD/USD",".000097500","10666668.484848480",".000187140","NA","NA","NA","NA","27.020950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","379.000000000","NA"
"Tradefair","20190703","British Land DFT","1.300000000","371.440000000","1.400000000","NA","NA","NA","NA","22.006500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","135.000000000","NA"
"Tradefair","20190703","EUR/JPY DFT",".021500000","100002.000000000",".036000000","NA","NA","NA","NA","51.022650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","8.000000000","NA"
"Tradefair","20190703","EUR/USD",".000095000","10774195.354838700",".000180919","NA","NA","NA","NA","23.513300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","2.000000000","NA"
"Tradefair","20190703","Gold Mini DFT ",".400000000","700.000000000",".433333330","NA","NA","NA","NA","37.516350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","Low And Bonar Dec 19 Spread",".100000000","467.840000000",".133333330","NA","NA","NA","NA","30.077100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","427.000000000","NA"
"Tradefair","20190703","Sirius Minerals Plc DFT",".120000000","1463.760000000",".122857140","NA","NA","NA","NA","19.014900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","124.000000000","NA"
"Tradefair","20190703","US Crude Oil Mini (per 0.1) Aug 19 Spread",".050000000","700.000000000",".052500000","NA","NA","NA","NA","16.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","Wall Street DFT","1.956756756","100.000000000","5.333333333","NA","NA","NA","NA","20.036300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190703","GBP/USD",".000151111","10800001.800000000",".000228187","NA","NA","NA","NA","20.005900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","184.000000000","NA"
"Tradefair","20190703","Lloyds Banking Group DFT",".130000000","3998.000000000",".132500000","NA","NA","NA","NA","29.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","145.000000000","NA"
"Tradefair","20190703","US Crude Oil (per 0.01) Aug 19 Spread",".050000000","700.000000000",".053333330","NA","NA","NA","NA","19.510900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
