"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20200701","Apple Inc DFT","","1821.350000000",".0500","","",""
"Tradefair","20200701","Aston Martin Lagonda Global DFT","","50.900000000","1.0000","","",""
"Tradefair","20200701","AUD/USD DFT",".692040000","390618.320000000","56.5000",".665953333",".693290000",".690440000"
"Tradefair","20200701","Bank Of Ireland (IRE) CFD","","5349.000000000","3000.0000","","",""
"Tradefair","20200701","BT Group DFT","","111.260000000","1.0000","","",""
"Tradefair","20200701","Carnival (LSE) DFT","","479.100000000",".5000","","",""
"Tradefair","20200701","Dave and Busters Entertainment Inc  DFT","","1320.000000000","1.0000","","",""
"Tradefair","20200701","Direxion Daily Fin Bull 3x DFT","","3138.000000000","1.0000","","",""
"Tradefair","20200701","DocuSign DFT","17627.623076923","93955.231000000","5.3300","17303.100000000","17985.000000000","17200.000000000"
"Tradefair","20200701","EU Stocks 50 DFT","3240.258333333","19441.550000000","6.0000","3246.225000000","3250.300000000","3224.100000000"
"Tradefair","20200701","EUR/GBP DFT",".903210000","92957.860000000","10.3000",".902035180",".906640000",".901540000"
"Tradefair","20200701","EUR/JPY DFT","","971.720000000",".0800","","",""
"Tradefair","20200701","EUR/USD DFT","1.123994444","1663947.602000000","148.1400",".974547000","1.127470000","1.118890000"
"Tradefair","20200701","EUR/ZAR DFT","19.310895000","5797.943000000",".0300","19.326476666","",""
"Tradefair","20200701","Facebook DFT","","11935.000000000",".5000","","",""
"Tradefair","20200701","Fastly Inc DFT","8517.972727272","38416.057000000","4.5100","8577.700000000","8776.000000000","8249.000000000"
"Tradefair","20200701","France 40 DFT","4924.200000000","59284.008000000","12.0400","4752.262500000","4940.600000000","4864.900000000"
"Tradefair","20200701","GBP/AUD DFT","","17997.800000000","1.0000","","",""
"Tradefair","20200701","GBP/CAD DFT","","5083.140000000",".3000","","",""
"Tradefair","20200701","GBP/USD DFT","1.243519873","3919879.548000000","315.0100","1.245663548","1.249060000","1.236230000"
"Tradefair","20200701","Germany 30 CFD","12175.633333333","36526.900000000","3.0000","12305.100000000","12308.300000000","12107.700000000"
"Tradefair","20200701","Germany 30 DFT","12251.491031390","5526278.330000000","450.3600","12310.126462882","12400.100000000","12092.200000000"
"Tradefair","20200701","Gold (per 0.1) DFT","1766.388888888","363399.800000000","20.6000","1763.808045977","1779.000000000","1760.300000000"
"Tradefair","20200701","Gold Mini DFT ","","5323.200000000","3.0000","","",""
"Tradefair","20200701","Inovio Pharmaceuticals Inc DFT","","929.470000000",".4100","","",""
"Tradefair","20200701","Intl Consolidated Air (LDN) DFT","","10930.000000000","50.0000","","",""
"Tradefair","20200701","Itau Unibanco DFT","","199.875000000",".4100","","",""
"Tradefair","20200701","Las Vegas Sands DFT","","1854.020000000",".4100","","",""
"Tradefair","20200701","Lloyds Banking Group DFT","","767.500000000","25.0000","","",""
"Tradefair","20200701","Microsoft Corp DFT","","10277.000000000",".5000","","",""
"Tradefair","20200701","National Grid DFT","","986.000000000","1.0000","","",""
"Tradefair","20200701","NZD/USD DFT","","583.182000000",".0900","","",""
"Tradefair","20200701","Palo Alto Networks DFT","","3897.590000000",".1700","","",""
"Tradefair","20200701","Peloton Interactive Inc DFT","6017.355555555","22204.042000000","3.6900","5961.400000000","6066.000000000","5879.100000000"
"Tradefair","20200701","Rolls Royce Sep 20 Spread","","3943.800000000","14.0000","","",""
"Tradefair","20200701","Royal Mail DFT","174.550000000","349.100000000","2.0000","174.550000000","",""
"Tradefair","20200701","Sainsbury DFT","205.600000000","616.800000000","3.0000","205.600000000","208.300000000","202.800000000"
"Tradefair","20200701","Silver (per 0.5) CFD","","7136.000000000","2.0000","","",""
"Tradefair","20200701","Silver (per 0.5) Sep 20 Spread","","37174.000000000","10.0000","","",""
"Tradefair","20200701","Silver Mini (per 5) CFD","","4778.800000000","13.0000","","",""
"Tradefair","20200701","Silver Mini (per 5) DFT","","1087.800000000","3.0000","","",""
"Tradefair","20200701","Sohu.com Inc DFT","","533.065000000",".5900","","",""
"Tradefair","20200701","Square Inc DFT","11412.828571428","32754.818000000","2.8700","11357.800000000","11609.000000000","11228.000000000"
"Tradefair","20200701","Tesla Motors Sep 20 Spread","","4396.840000000",".0400","","",""
"Tradefair","20200701","Tullow Oil DFT","31.220000000","780.500000000","25.0000","31.220000000","31.440000000","30.930000000"
"Tradefair","20200701","UK 100 CFD","6155.012500000","289405.700000000","47.0000","6312.366666666","6197.300000000","6086.000000000"
"Tradefair","20200701","UK 100 DFT","6147.474444444","6590642.625000000","1071.3000","6038.594943820","6201.000000000","6080.000000000"
"Tradefair","20200701","UK 100 Sep 20 Spread","","3063.750000000",".5000","","",""
"Tradefair","20200701","United States Brent Oil Fund DFT","","2202.000000000","2.0000","","",""
"Tradefair","20200701","US Crude Oil (per 0.01) Aug 20 Spread","39.654722222","334810.900000000","84.5000","22.923333333","40.490000000","39.240000000"
"Tradefair","20200701","US SP 500 DFT","3108.243548387","1778263.380000000","571.7400","3098.407874015","3128.500000000","3079.400000000"
"Tradefair","20200701","US SP 500 Sep 20 Spread","3099.366666666","53829.212000000","17.3600","3113.392666666","3115.900000000","3073.500000000"
"Tradefair","20200701","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread","","12432.700000000",".7000","","",""
"Tradefair","20200701","US Tech 100 DFT","10187.946666666","1017851.250000000","100.1000","8157.590909090","10306.900000000","10107.300000000"
"Tradefair","20200701","USD/CAD","1.357790000","4073.370000000","3000.0000","1.357790000","1.359310000","1.355550000"
"Tradefair","20200701","USD/CAD DFT","","949.123000000",".0700","","",""
"Tradefair","20200701","VelocityShares 3X Long Natural Gas  DFT","","347.600000000",".4000","","",""
"Tradefair","20200701","Wall Street DFT","25819.683018867","6146708.808000000","238.1500","25819.167973586","26000.000000000","25546.300000000"
"Tradefair","20200701","Wall Street Sep 20 Spread","","12628.770000000",".4900","","",""
"Tradefair","20200701","William Hill DFT","","545.500000000","5.0000","","",""
"Tradefair","20200701","Zoom Video Communications (A Class) DFT","25737.283333333","44782.873000000","1.7400","26216.150000000","26043.000000000","25134.000000000"
"Tradefair","20200702","Alphabet Inc C DFT","145088.000000000","30466.660000000",".2100","145079.333333333","",""
"Tradefair","20200702","Apple Inc DFT","","1839.100000000",".0500","","",""
"Tradefair","20200702","Aston Martin Lagonda Global DFT","","49.940000000","1.0000","","",""
"Tradefair","20200702","AUD/USD DFT",".692228000","4014.380000000",".5800",".692244500",".693690000",".691620000"
"Tradefair","20200702","Avis Budget Group DFT","2774.400000000","5687.520000000","2.0500","2958.000000000","2862.000000000","2726.000000000"
"Tradefair","20200702","BAE Systems DFT","","481.800000000","1.0000","","",""
"Tradefair","20200702","Barclays (UK) DFT","","58.610000000",".5000","","",""
"Tradefair","20200702","BP DFT","312.200000000","2189.000000000","7.0000","312.714285714","",""
"Tradefair","20200702","CBOE UK 250 DFT","19393.500000000","48485.700000000","2.5000","19394.280000000","",""
"Tradefair","20200702","Dave and Busters Entertainment Inc  DFT","1347.000000000","1897.500000000","1.4100","1345.744680851","",""
"Tradefair","20200702","DocuSign DFT","19163.129090909","470851.411000000","24.5600","19134.498780487","19924.000000000","18184.000000000"
"Tradefair","20200702","Easyjet DFT","688.150000000","4155.600000000","6.0000","692.600000000","701.500000000","683.700000000"
"Tradefair","20200702","EU Stocks 50 DFT","3282.100000000","9846.300000000","3.0000","3296.500000000","3295.000000000","3253.300000000"
"Tradefair","20200702","EUR/GBP DFT",".901260000","63068.400000000","7.0000",".900930000",".901620000",".900900000"
"Tradefair","20200702","EUR/USD DFT","1.125812545","449426.190000000","39.9000","1.111818000","1.129970000","1.122630000"
"Tradefair","20200702","Fastly Inc DFT","8569.814285714","29593.257000000","3.4600","7920.461111111","8672.000000000","8471.000000000"
"Tradefair","20200702","Flir Systems CFD","","1328.320000000","32.0000","","",""
"Tradefair","20200702","France 40 DFT","4989.100000000","22149.054000000","4.4400","4976.703658536","5033.100000000","4963.100000000"
"Tradefair","20200702","GBP/CAD DFT","","5107.080000000",".3000","","",""
"Tradefair","20200702","GBP/JPY DFT","134.238666666","5499.473000000",".4100","133.984040000","134.367000000","133.985000000"
"Tradefair","20200702","GBP/NZD DFT","","19169.100000000","1.0000","","",""
"Tradefair","20200702","GBP/USD DFT","1.249152352","3231441.678000000","258.4600","1.233469030","1.252720000","1.245860000"
"Tradefair","20200702","GBP/ZAR DFT","21.161945000","23266.759000000",".1100","21.151599090","",""
"Tradefair","20200702","Genius Brands DFT","","172.750000000",".5000","","",""
"Tradefair","20200702","Germany 30 CFD","","12589.400000000","1.0000","","",""
"Tradefair","20200702","Germany 30 DFT","12546.263485477","4372836.232000000","349.3200","12442.761442006","12655.900000000","12254.300000000"
"Tradefair","20200702","Germany 30 Sep 20 Spread","","9734.648000000",".7700","","",""
"Tradefair","20200702","Glencore PLC DFT","","172.210000000","1.0000","","",""
"Tradefair","20200702","Gold (per 0.1) DFT","1774.100000000","294884.600000000","16.6000","1776.274025974","1778.200000000","1763.000000000"
"Tradefair","20200702","Gold Mini CFD","1771.285714285","825410.000000000","466.0000","1757.486486486","1779.800000000","1763.900000000"
"Tradefair","20200702","Gold Mini DFT ","1766.500000000","7066.000000000","4.0000","1766.500000000","",""
"Tradefair","20200702","Goldman Sachs DFT","","3595.140000000",".1800","","",""
"Tradefair","20200702","Inovio Pharmaceuticals Inc DFT","","861.000000000",".4100","","",""
"Tradefair","20200702","Intl Consolidated Air (LDN) DFT","","439.090000000","1.9000","","",""
"Tradefair","20200702","iQIYI Inc DFT","","2372.000000000","1.0000","","",""
"Tradefair","20200702","J.P. Morgan Chase DFT","9339.500000000","7477.300000000",".8000","9453.500000000","",""
"Tradefair","20200702","Las Vegas Sands DFT","","1916.217000000",".4100","","",""
"Tradefair","20200702","Live Nation Ent Inc DFT","","1913.470000000",".4100","","",""
"Tradefair","20200702","Lloyds Banking Group DFT","31.750000000","2214.710000000","70.0000","32.664230769","32.000000000","30.990000000"
"Tradefair","20200702","Microsoft Corp DFT","","8281.200000000",".4000","","",""
"Tradefair","20200702","National Grid DFT","","953.500000000","1.0000","","",""
"Tradefair","20200702","Natwest Group (LSE) DFT","124.333333333","39029.000000000","314.0000","125.690697674","125.300000000","123.200000000"
"Tradefair","20200702","Nikola Corp  DFT","","2341.510000000",".4100","","",""
"Tradefair","20200702","Nvidia Corp DFT","","1929.250000000",".0500","","",""
"Tradefair","20200702","Peloton Interactive Inc DFT","6066.500000000","4974.530000000",".8200","6066.500000000","",""
"Tradefair","20200702","Procter and Gamble DFT","","4119.848000000",".3400","","",""
"Tradefair","20200702","Roku Inc DFT","12976.058823529","71134.180000000","5.4800","13750.600000000","13175.000000000","12604.000000000"
"Tradefair","20200702","Royal Caribbean DFT","","1695.680000000",".3200","","",""
"Tradefair","20200702","Sainsbury DFT","199.800000000","399.600000000","2.0000","199.800000000","",""
"Tradefair","20200702","Savills DFT","","5070.870000000","6.3000","","",""
"Tradefair","20200702","Shopify Inc DFT","104304.361538461","149155.237000000","1.4300","104472.300000000","105892.000000000","103009.200000000"
"Tradefair","20200702","SIG DFT","","15250.000000000","500.0000","","",""
"Tradefair","20200702","Silver (per 0.5) CFD","1792.500000000","10755.000000000","3.0000","1789.500000000","1799.000000000","1784.500000000"
"Tradefair","20200702","Snap Inc DFT","","976.948000000",".4100","","",""
"Tradefair","20200702","Square Inc DFT","11645.950000000","19099.358000000","1.6400","11590.900000000","11705.000000000","11529.800000000"
"Tradefair","20200702","Synchrony Financial DFT","2251.966666666","4312.110000000","1.9100","2257.649214659","2281.000000000","2196.000000000"
"Tradefair","20200702","Tesla Motors DFT","","4834.160000000",".0400","","",""
"Tradefair","20200702","The Macerich Company DFT","","351.575000000",".4100","","",""
"Tradefair","20200702","Tullow Oil CFD","30.950000000","38757.500000000","125000.0000","31.006000000","31.090000000","30.770000000"
"Tradefair","20200702","Tullow Oil DFT","31.356666666","6339.450000000","205.0000","30.924146341","31.670000000","30.890000000"
"Tradefair","20200702","UK 100 CFD","6227.445000000","398747.500000000","64.0000","6293.607142857","6255.800000000","6171.000000000"
"Tradefair","20200702","UK 100 DFT","6226.704666666","9827595.360000000","1577.7000","6339.071551724","6259.500000000","6160.000000000"
"Tradefair","20200702","UK 100 Sep 20 Spread","","3093.750000000",".5000","","",""
"Tradefair","20200702","United States Brent Oil Fund DFT","","2232.000000000","2.0000","","",""
"Tradefair","20200702","US Crude Oil (per 0.01) Aug 20 Spread","40.107777777","156297.400000000","38.9000","40.251067961","40.630000000","39.500000000"
"Tradefair","20200702","US SP 500 DFT","3143.479661016","2161036.493000000","687.8400","3110.864382978","3165.100000000","3110.100000000"
"Tradefair","20200702","US SP 500 Sep 20 Spread","3129.700000000","24975.529000000","7.9800","3160.314500000","3152.400000000","3104.800000000"
"Tradefair","20200702","US Tech 100 DFT","10370.032142857","720749.788000000","69.5600","10399.688000000","10428.600000000","10290.700000000"
"Tradefair","20200702","USD/CAD","","1360.320000000","1000.0000","","",""
"Tradefair","20200702","USD/CAD DFT","1.358120000","4074.360000000",".3000","1.358120000","",""
"Tradefair","20200702","USD/CHF DFT",".943784000","15950.272000000","1.6900",".946435555",".944190000",".943490000"
"Tradefair","20200702","USD/JPY DFT","107.565000000","4302.600000000",".4000","107.565000000","",""
"Tradefair","20200702","Visa DFT","","7894.800000000",".4000","","",""
"Tradefair","20200702","Vodafone Group (LSE) DFT","129.903333333","389.710000000","3.0000","132.090000000","131.010000000","128.810000000"
"Tradefair","20200702","Wall Street CFD","25963.766666666","77891.300000000","3.0000","26091.700000000","26008.000000000","25899.800000000"
"Tradefair","20200702","Wall Street DFT","25979.034761904","6394298.698000000","245.9400","26068.750990099","26197.000000000","25674.000000000"
"Tradefair","20200702","Wall Street Sep 20 Spread","25936.250000000","25675.705000000",".9900","14229.500000000","",""
"Tradefair","20200702","Zoom Video Communications (A Class) DFT","26145.857142857","53076.090000000","2.0300","25923.000000000","26348.000000000","25908.000000000"
"Tradefair","20200703","Aston Martin Lagonda Global DFT","46.665384615","606.650000000","13.0000","40.810000000","47.510000000","45.850000000"
"Tradefair","20200703","AUD/USD DFT",".693515000","2774.060000000",".4000",".693515000","",""
"Tradefair","20200703","Banco Comercial Portugues DFT","","109.490300000","10.0000","","",""
"Tradefair","20200703","BP DFT","","1545.000000000","5.0000","","",""
"Tradefair","20200703","Centrica DFT","","9995.000000000","250.0000","","",""
"Tradefair","20200703","CMC Markets Dec 20 Spread","","1555.000000000","5.0000","","",""
"Tradefair","20200703","EUR/USD DFT","1.123462592","133686.620000000","11.9000","1.136980000","1.124490000","1.122440000"
"Tradefair","20200703","EUR/ZAR DFT","","1903.275000000",".0100","","",""
"Tradefair","20200703","GBP/JPY","","2679900.000000000","20000.0000","","",""
"Tradefair","20200703","GBP/JPY DFT","","3352.625000000",".2500","","",""
"Tradefair","20200703","GBP/NZD DFT","1.911940000","20281.886000000","1.0600","1.913778085","",""
"Tradefair","20200703","GBP/USD DFT","1.246437096","1155507.030000000","92.7000","1.257318205","1.248190000","1.244350000"
"Tradefair","20200703","Germany 30 CFD","","12629.600000000","1.0000","","",""
"Tradefair","20200703","Germany 30 DFT","12560.324535315","3893273.825000000","309.8300","12836.221568627","12657.600000000","12479.200000000"
"Tradefair","20200703","Germany 30 Sep 20 Spread","12549.100000000","19447.505000000","1.5500","12546.777419354","",""
"Tradefair","20200703","Glencore PLC DFT","","169.590000000","1.0000","","",""
"Tradefair","20200703","Gold (per 0.1) DFT","","17753.000000000","1.0000","","",""
"Tradefair","20200703","Intl Consolidated Air (LDN) DFT","","432.630000000","1.9000","","",""
"Tradefair","20200703","ITV DFT","73.096666666","219.290000000","3.0000","76.150000000","74.440000000","71.570000000"
"Tradefair","20200703","Lloyds Banking Group DFT","31.090000000","1620.600000000","52.0000","31.165384615","31.350000000","30.990000000"
"Tradefair","20200703","Natwest Group (LSE) DFT","122.933333333","10990.600000000","89.0000","123.489887640","124.000000000","121.800000000"
"Tradefair","20200703","Sainsbury DFT","","197.600000000","1.0000","","",""
"Tradefair","20200703","Taylor Wimpey DFT","","137.790000000","1.0000","","",""
"Tradefair","20200703","UK 100 CFD","6181.667647058","389307.800000000","63.0000","6188.723076923","6245.000000000","6157.800000000"
"Tradefair","20200703","UK 100 DFT","6186.442138364","11689847.390000000","1894.3000","6056.052358490","6263.500000000","6135.300000000"
"Tradefair","20200703","US Crude Oil (per 0.01) Aug 20 Spread","40.126666666","18863.000000000","4.7000","39.871428571","40.180000000","40.100000000"
"Tradefair","20200703","US SP 500 DFT","3129.620833333","151118.440000000","48.3000","3125.060089686","3143.100000000","3119.700000000"
"Tradefair","20200703","US SP 500 Sep 20 Spread","","1559.350000000",".5000","","",""
"Tradefair","20200703","USD/CAD (per 0.0001) Sep 20 Spread","","6782.900000000",".5000","","",""
"Tradefair","20200703","USD/CAD DFT","1.356970000","4071.750000000",".3000","1.359490000","",""
"Tradefair","20200703","USD/JPY (per 0.01) Sep 20 Spread","","10747.200000000","1.0000","","",""
"Tradefair","20200703","USD/JPY DFT","107.514833333","17202.220000000","1.6000","107.513875000","107.522000000","107.510000000"
"Tradefair","20200703","Wall Street CFD","25918.900000000","259429.200000000","10.0000","25968.300000000","25982.500000000","25798.800000000"
"Tradefair","20200703","Wall Street DFT","25788.870370370","1996787.699000000","77.4300","25745.713032581","25995.500000000","25574.000000000"
"Tradefair","20200703","Wall Street Sep 20 Spread","25676.800000000","26960.665000000","1.0500","25676.823809523","",""
"Tradefair","20200706","Alibaba Group Holding DFT","","1190.000000000",".0500","","",""
"Tradefair","20200706","Amazon.com DFT","297665.000000000","89299.500000000",".3000","299109.000000000","298037.000000000","296943.000000000"
"Tradefair","20200706","Asos DFT","","1702.500000000",".5000","","",""
"Tradefair","20200706","Aston Martin Lagonda Global DFT","","49.280000000","1.0000","","",""
"Tradefair","20200706","AUD/CAD DFT","","1889.320000000",".2000","","",""
"Tradefair","20200706","AUD/USD DFT",".697253333","2091.760000000",".3000",".700220000",".698080000",".695770000"
"Tradefair","20200706","Auto Trader Group Plc CFD","","2639.000000000","500.0000","","",""
"Tradefair","20200706","Avis Budget Group DFT","","1127.418000000",".4100","","",""
"Tradefair","20200706","Aviva DFT","","851.100000000","3.0000","","",""
"Tradefair","20200706","Baidu Inc DFT","","3862.950000000",".3000","","",""
"Tradefair","20200706","Boohoo.com CFD","","138.300000000","50.0000","","",""
"Tradefair","20200706","Boohoo.com DFT","313.233333333","1442.950000000","4.5000","320.357142857","353.700000000","286.900000000"
"Tradefair","20200706","British Land DFT","","202.500000000",".5000","","",""
"Tradefair","20200706","BT Group DFT","","109.760000000","1.0000","","",""
"Tradefair","20200706","Callaway Golf Co DFT","","682.000000000",".4000","","",""
"Tradefair","20200706","Centrica DFT","","10052.500000000","250.0000","","",""
"Tradefair","20200706","Direxion Daily Fin Bull 3x DFT","","1638.000000000",".5000","","",""
"Tradefair","20200706","DocuSign DFT","19459.900000000","103523.112000000","5.3200","19368.600000000","19929.000000000","19033.900000000"
"Tradefair","20200706","Easyjet DFT","715.833333333","2147.500000000","3.0000","715.833333333","720.300000000","711.100000000"
"Tradefair","20200706","EU Stocks 50 DFT","3330.400000000","3330.400000000","1.0000","3330.400000000","",""
"Tradefair","20200706","EUR/GBP DFT",".904352000","23514.110000000","2.6000",".905635000",".905310000",".903090000"
"Tradefair","20200706","EUR/USD DFT","1.130294324","239340.608000000","21.1800","1.131443466","1.132540000","1.128410000"
"Tradefair","20200706","Expedia DFT","","3192.730000000",".3700","","",""
"Tradefair","20200706","Fastly Inc DFT","8350.666666666","30813.960000000","3.6900","7904.000000000","8614.000000000","8183.000000000"
"Tradefair","20200706","Flir Systems DFT","","1712.160000000",".4100","","",""
"Tradefair","20200706","France 40 CFD","","5086.900000000","1.0000","","",""
"Tradefair","20200706","France 40 DFT","5097.310000000","47556.445000000","9.3300","4270.214285714","5120.100000000","5084.900000000"
"Tradefair","20200706","GBP/AUD DFT","1.791653333","53749.600000000","3.0000","1.784960000","1.795000000","1.789960000"
"Tradefair","20200706","GBP/USD DFT","1.249636724","3090072.471000000","247.3300","1.247183675","1.252110000","1.246660000"
"Tradefair","20200706","Generac Holdings DFT","","5030.800000000",".4000","","",""
"Tradefair","20200706","Germany 30 CFD","","12785.300000000","1.0000","","",""
"Tradefair","20200706","Germany 30 DFT","12740.204375000","3261378.750000000","256.0600","12544.735616438","12844.200000000","12659.400000000"
"Tradefair","20200706","Glencore PLC DFT","","175.050000000","1.0000","","",""
"Tradefair","20200706","Gold (per 0.1) DFT","1777.933333333","63980.000000000","3.6000","1780.250000000","1782.000000000","1774.800000000"
"Tradefair","20200706","Gold Mini CFD","","124866.000000000","70.0000","","",""
"Tradefair","20200706","Halfords Group DFT","","90.100000000",".5000","","",""
"Tradefair","20200706","Hyliion Holdings Corp DFT","2702.900000000","2216.378000000",".8200","2702.900000000","",""
"Tradefair","20200706","ITV DFT","","72.270000000","1.0000","","",""
"Tradefair","20200706","Lloyds Banking Group DFT","31.570000000","697.940000000","22.0000","31.724545454","",""
"Tradefair","20200706","Mediaset DFT","","73.581324000",".4600","","",""
"Tradefair","20200706","Natwest Group (LSE) DFT","125.520000000","22698.200000000","181.0000","84.600000000","126.100000000","124.400000000"
"Tradefair","20200706","Netflix DFT","49648.923076923","170565.571000000","3.4300","47353.684615384","49900.200000000","49192.900000000"
"Tradefair","20200706","Peloton Interactive Inc DFT","6118.250000000","10033.930000000","1.6400","6182.500000000","6161.000000000","6054.000000000"
"Tradefair","20200706","Pennon Group CFD","","3330.000000000","300.0000","","",""
"Tradefair","20200706","Provident Financial DFT","","351.000000000","2.0000","","",""
"Tradefair","20200706","Redrow Plc DFT","","45530.000000000","100.0000","","",""
"Tradefair","20200706","Roku Inc DFT","13426.762500000","32896.339000000","2.4500","13359.330508474","13516.000000000","13221.000000000"
"Tradefair","20200706","Royal Dutch Shell B DFT","","1281.900000000","1.0000","","",""
"Tradefair","20200706","Sainsbury DFT","","197.000000000","1.0000","","",""
"Tradefair","20200706","Saipem DFT","","104.796050000",".4600","","",""
"Tradefair","20200706","Shopify Inc DFT","101193.300000000","55656.315000000",".5500","94181.500000000","104996.500000000","99204.000000000"
"Tradefair","20200706","Sina Corp DFT","","1659.393000000",".4100","","",""
"Tradefair","20200706","Spotify Technology SA DFT","","7183.350000000",".2700","","",""
"Tradefair","20200706","Synchrony Financial DFT","","1128.550000000",".5000","","",""
"Tradefair","20200706","Taylor Wimpey DFT","144.490000000","3192.270000000","22.0000","145.318333333","145.200000000","143.260000000"
"Tradefair","20200706","Tesco DFT","","2215.000000000","10.0000","","",""
"Tradefair","20200706","Tesla Motors DFT","128442.000000000","166834.400000000","1.3000","128334.153846153","129143.000000000","128055.000000000"
"Tradefair","20200706","Tullow Oil CFD","","39387.500000000","125000.0000","","",""
"Tradefair","20200706","Tullow Oil DFT","31.760000000","386.880000000","12.0000","32.498000000","32.480000000","30.950000000"
"Tradefair","20200706","Twilio Inc DFT","23809.025000000","74284.158000000","3.1200","23769.900000000","24081.000000000","23588.000000000"
"Tradefair","20200706","UK 100 CFD","6265.545000000","494878.000000000","79.0000","6271.155555555","6297.300000000","6185.000000000"
"Tradefair","20200706","UK 100 DFT","6267.401898734","18491290.590000000","2951.0000","6252.621487039","6303.300000000","6198.300000000"
"Tradefair","20200706","US Crude Oil (per 0.01) Aug 20 Spread","40.707142857","59924.000000000","14.7000","38.551428571","40.930000000","40.180000000"
"Tradefair","20200706","US SP 500 DFT","3171.697014925","2380345.090000000","749.4000","3158.251273885","3182.700000000","3132.200000000"
"Tradefair","20200706","US SP 500 Sep 20 Spread","3158.155555555","17352.230000000","5.5000","3147.294285714","3168.600000000","3122.800000000"
"Tradefair","20200706","US Tech 100 DFT","10555.515384615","263250.849000000","24.9700","10463.445454545","10622.600000000","10399.800000000"
"Tradefair","20200706","USD/CAD DFT","","947.121000000",".0700","","",""
"Tradefair","20200706","Wall Street CFD","26161.984375000","1650716.000000000","63.0000","25707.200000000","26322.000000000","25811.500000000"
"Tradefair","20200706","Wall Street DFT","26207.351633986","6530041.535000000","249.4000","26548.132213930","26303.800000000","25859.500000000"
"Tradefair","20200706","Zoom Video Communications (A Class) DFT","27209.033333333","71015.577000000","2.6100","26963.700000000","27498.500000000","26913.000000000"
"Tradefair","20200707","Apple Inc DFT","","1502.040000000",".0400","","",""
"Tradefair","20200707","Asos DFT","","1672.000000000",".5000","","",""
"Tradefair","20200707","AUD/CAD DFT","","1881.980000000",".2000","","",""
"Tradefair","20200707","AUD/USD (per 0.0001) Sep 20 Spread","","3472.200000000",".5000","","",""
"Tradefair","20200707","AUD/USD DFT",".696600000","6541.096000000",".9400",".687648000",".698900000",".694160000"
"Tradefair","20200707","Auto Trader Group Plc CFD","","2628.000000000","500.0000","","",""
"Tradefair","20200707","Aviva DFT","283.400000000","1986.800000000","7.0000","283.828571428","",""
"Tradefair","20200707","Beyond Meat DFT","","5661.240000000",".3900","","",""
"Tradefair","20200707","Boohoo.com DFT","271.633333333","542.250000000","2.0000","255.250000000","287.000000000","258.300000000"
"Tradefair","20200707","British Land DFT","","197.100000000",".5000","","",""
"Tradefair","20200707","BT Group DFT","","107.560000000","1.0000","","",""
"Tradefair","20200707","Carnival (LSE) DFT","982.100000000","1953.300000000","2.0000","966.100000000","998.800000000","960.300000000"
"Tradefair","20200707","CBOE UK 250 DFT","","9733.450000000",".5000","","",""
"Tradefair","20200707","Centrica DFT","","9805.000000000","250.0000","","",""
"Tradefair","20200707","DocuSign DFT","19820.411111111","72936.005000000","3.6800","19798.718137254","20173.100000000","19184.000000000"
"Tradefair","20200707","EnQuest Plc DFT","","2125.500000000","150.0000","","",""
"Tradefair","20200707","EUR/GBP DFT",".899583333","41320.540000000","4.6000",".906890000",".903890000",".896980000"
"Tradefair","20200707","EUR/JPY DFT","","24295.400000000","2.0000","","",""
"Tradefair","20200707","EUR/USD","","1129.700000000","1000.0000","","",""
"Tradefair","20200707","EUR/USD DFT","1.128565428","379110.600000000","33.6000","1.128528082","1.130330000","1.125910000"
"Tradefair","20200707","Fastly Inc DFT","8848.222222222","32649.940000000","3.6900","8612.000000000","9026.000000000","8538.000000000"
"Tradefair","20200707","Flir Systems Sep 20 Spread","","1682.599000000",".4100","","",""
"Tradefair","20200707","Flutter Entertainment (LSE) DFT","","1073.200000000",".1000","","",""
"Tradefair","20200707","France 40 CFD","5037.500000000","15112.500000000","3.0000","5075.300000000","5049.700000000","5018.600000000"
"Tradefair","20200707","France 40 DFT","5054.000000000","13358.400000000","2.6400","4932.500000000","5100.800000000","5010.000000000"
"Tradefair","20200707","GBP/AUD DFT","","17950.200000000","1.0000","","",""
"Tradefair","20200707","GBP/CHF DFT","1.183460000","14208.640000000","1.2000","1.184795000","",""
"Tradefair","20200707","GBP/JPY","","2704280.000000000","20000.0000","","",""
"Tradefair","20200707","GBP/NZD DFT","","4015.074000000",".2100","","",""
"Tradefair","20200707","GBP/USD","","3146.425000000","2500.0000","","",""
"Tradefair","20200707","GBP/USD DFT","1.253410769","2407481.491000000","192.3800","1.243919640","1.258960000","1.246750000"
"Tradefair","20200707","Germany 30 DFT","12593.252406417","3454102.321000000","274.5400","12335.112314540","12800.600000000","12524.900000000"
"Tradefair","20200707","Ibstock Plc DFT","","1865.000000000","10.0000","","",""
"Tradefair","20200707","ITV DFT","69.790000000","279.160000000","4.0000","69.450000000","70.130000000","69.330000000"
"Tradefair","20200707","J.P. Morgan Chase DFT","","2762.400000000",".3000","","",""
"Tradefair","20200707","Lloyds Banking Group DFT","","311.400000000","10.0000","","",""
"Tradefair","20200707","Mediaset DFT","","71.927072000",".4600","","",""
