"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200401","Tradefair","Anglo American CFD","33.0095","33.0095","NA","NA"
"20200401","Tradefair","Apache Corp DFT","28.6859","24.3977","NA","NA"
"20200401","Tradefair","Aston Martin Lagonda Global DFT","35.1959","29.5088","NA","NA"
"20200401","Tradefair","AUD/NZD DFT","22.0105","22.0104","NA","NA"
"20200401","Tradefair","AUD/USD","20.5158","20.5168","NA","NA"
"20200401","Tradefair","AUD/USD DFT","33.0156","25.0085","NA","NA"
"20200401","Tradefair","Barclays (UK) DFT","69.0192","69.0192","NA","NA"
"20200401","Tradefair","British Land DFT","37.0312","37.0312","NA","NA"
"20200401","Tradefair","Brookfield Asset Management Inc DFT","24.0196","24.0196","NA","NA"
"20200401","Tradefair","BT Group DFT","57.0166","57.0166","NA","NA"
"20200401","Tradefair","CAD/JPY DFT","77.4936","77.4936","NA","NA"
"20200401","Tradefair","Carnival (USD) DFT","22.5131","25.0136","NA","NA"
"20200401","Tradefair","Centrica DFT","26.5189","26.5189","NA","NA"
"20200401","Tradefair","Cineworld DFT","57.5386","57.5386","NA","NA"
"20200401","Tradefair","Coffee C (per 0.1) May 20 CFD","70.0195","70.0195","NA","NA"
"20200401","Tradefair","Dominos Pizza UK & IRL DFT","31.0086","31.0086","NA","NA"
"20200401","Tradefair","Easyjet DFT","29.0201","27.0221","NA","NA"
"20200401","Tradefair","EnQuest Plc DFT","28.5162","28.5161","NA","NA"
"20200401","Tradefair","EU Stocks 50 DFT","36.8720","33.0519","NA","NA"
"20200401","Tradefair","EUR/GBP DFT","33.1716","24.9928","NA","NA"
"20200401","Tradefair","EUR/JPY DFT","40.7189","24.4435","NA","NA"
"20200401","Tradefair","EUR/USD DFT","22.8658","21.0176","NA","NA"
"20200401","Tradefair","Firstgroup DFT","22.5188","21.0134","NA","NA"
"20200401","Tradefair","France 40 CFD","20.6987","19.0112","NA","NA"
"20200401","Tradefair","France 40 DFT","18.4174","18.2917","NA","NA"
"20200401","Tradefair","GBP/NZD DFT","44.0126","44.0126","NA","NA"
"20200401","Tradefair","GBP/USD","26.6823","24.0074","NA","NA"
"20200401","Tradefair","GBP/USD DFT","29.4246","23.0064","NA","NA"
"20200401","Tradefair","Germany 30 CFD","19.5158","19.5158","NA","NA"
"20200401","Tradefair","Germany 30 DFT","20.7497","20.0167","NA","NA"
"20200401","Tradefair","Germany 30 Jun 20 Spread","26.7721","28.5238","NA","NA"
"20200401","Tradefair","Gold (per 0.1) CFD","22.9914","22.9913","NA","NA"
"20200401","Tradefair","Gold (per 0.1) DFT","20.8278","20.8278","NA","NA"
"20200401","Tradefair","Gold Mini CFD","29.5158","30.0170","NA","NA"
"20200401","Tradefair","Gold Mini DFT ","26.6715","33.0095","NA","NA"
"20200401","Tradefair","HSBC Holdings (LSE) DFT","16.0135","16.0135","NA","NA"
"20200401","Tradefair","Itau Unibanco DFT","27.0220","27.0220","NA","NA"
"20200401","Tradefair","ITV DFT","24.5202","24.5202","NA","NA"
"20200401","Tradefair","IWG PLC DFT","26.0220","26.0220","NA","NA"
"20200401","Tradefair","JD Sports Fashion plc DFT","15.5083","15.5083","NA","NA"
"20200401","Tradefair","Johnson and Johnson DFT","44.0355","44.0355","NA","NA"
"20200401","Tradefair","Legal And General CFD","64.0523","64.0523","NA","NA"
"20200401","Tradefair","Legal And General DFT","28.5236","28.5236","NA","NA"
"20200401","Tradefair","Lloyds Banking Group CFD","22.0175","22.0175","NA","NA"
"20200401","Tradefair","Lloyds Banking Group DFT","41.2232","33.5187","NA","NA"
"20200401","Tradefair","Marks and Spencer DFT","29.0237","29.0237","NA","NA"
"20200401","Tradefair","Palo Alto Networks DFT","29.0081","29.0081","NA","NA"
"20200401","Tradefair","Pepsico DFT","50.0403","50.0403","NA","NA"
"20200401","Tradefair","ProShares UltraPro Dow30 DFT","18.0152","18.0152","NA","NA"
"20200401","Tradefair","Restaurant Brands International Inc DFT","48.0405","48.0405","NA","NA"
"20200401","Tradefair","Rolls Royce DFT","42.0339","42.0339","NA","NA"
"20200401","Tradefair","Royal Caribbean DFT","16.5090","16.5090","NA","NA"
"20200401","Tradefair","Royal Dutch Shell B DFT","17.0131","17.0131","NA","NA"
"20200401","Tradefair","Royal Mail DFT","44.0532","44.0532","NA","NA"
"20200401","Tradefair","Ryanair Holdings (LSE) DFT","30.6273","26.0327","NA","NA"
"20200401","Tradefair","Sainsbury DFT","31.5257","31.5257","NA","NA"
"20200401","Tradefair","SGD/HKD DFT","30.4412","30.4412","NA","NA"
"20200401","Tradefair","SIG DFT","40.0336","40.0336","NA","NA"
"20200401","Tradefair","Silver (per 0.5) CFD","16.7214","16.0103","NA","NA"
"20200401","Tradefair","Silver (per 0.5) DFT","34.6843","34.6842","NA","NA"
"20200401","Tradefair","Silver Mini (per 5) May 20 Spread","26.0212","26.0212","NA","NA"
"20200401","Tradefair","SPDR S&P 500 ETF DFT","43.8141","43.8141","NA","NA"
"20200401","Tradefair","Switzerland 20 DFT","27.7761","27.2834","NA","NA"
"20200401","Tradefair","Taylor Wimpey DFT","49.5402","49.5402","NA","NA"
"20200401","Tradefair","Tesla Motors DFT","25.0203","25.0203","NA","NA"
"20200401","Tradefair","Trainline Plc DFT","33.0088","33.0088","NA","NA"
"20200401","Tradefair","Tui AG (UK) DFT","28.5173","24.0080","NA","NA"
"20200401","Tradefair","UK 100 CFD","21.6472","20.5118","NA","NA"
"20200401","Tradefair","UK 100 DFT","22.8993","20.0164","NA","NA"
"20200401","Tradefair","UK 100 Jun 20 Spread","18.0057","18.0057","NA","NA"
"20200401","Tradefair","UK Crude Oil Jun 20 Spread","24.0086","24.0086","NA","NA"
"20200401","Tradefair","US Crude Oil (per 0.01) May 20 Spread","27.4390","24.8017","NA","NA"
"20200401","Tradefair","US Crude Oil CFD","26.9854","25.5211","NA","NA"
"20200401","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","46.4428","46.4428","NA","NA"
"20200401","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","95.6249","38.0311","NA","NA"
"20200401","Tradefair","US SP 500 CFD","20.5138","20.0163","NA","NA"
"20200401","Tradefair","US SP 500 DFT","23.2417","20.0169","NA","NA"
"20200401","Tradefair","US SP 500 Jun 20 Spread","34.6294","32.0255","NA","NA"
"20200401","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","38.0321","38.0321","NA","NA"
"20200401","Tradefair","US Tech 100 DFT","15.3337","14.0125","NA","NA"
"20200401","Tradefair","USD/CAD DFT","28.2188","24.5203","NA","NA"
"20200401","Tradefair","USD/JPY DFT","28.1864","25.7687","NA","NA"
"20200401","Tradefair","USD/SEK","31.0086","31.0086","NA","NA"
"20200401","Tradefair","Vodafone Group (LSE) CFD","37.3570","37.3570","NA","NA"
"20200401","Tradefair","Vodafone Group (LSE) DFT","51.0142","51.0142","NA","NA"
"20200401","Tradefair","Wall Street CFD","20.0741","19.5160","NA","NA"
"20200401","Tradefair","Wall Street DFT","21.7630","20.0164","NA","NA"
"20200402","Tradefair","Airbus Group SE DFT","43.7311","33.0084","NA","NA"
"20200402","Tradefair","Aston Martin Lagonda Global DFT","25.3675","24.7127","NA","NA"
"20200402","Tradefair","AUD/USD","22.8748","17.5147","NA","NA"
"20200402","Tradefair","AUD/USD DFT","28.5504","26.0213","NA","NA"
"20200402","Tradefair","Barclays (UK) DFT","18.0050","18.0050","NA","NA"
"20200402","Tradefair","BP DFT","28.7805","28.7805","NA","NA"
"20200402","Tradefair","British Land DFT","17.0051","17.0051","NA","NA"
"20200402","Tradefair","Brookfield Asset Management Inc DFT","47.0139","47.0139","NA","NA"
"20200402","Tradefair","BT Group DFT","34.0287","34.0287","NA","NA"
"20200402","Tradefair","Cineworld CFD","39.0329","39.0329","NA","NA"
"20200402","Tradefair","Easyjet CFD","33.0278","33.0278","NA","NA"
"20200402","Tradefair","Easyjet DFT","37.3276","37.3276","NA","NA"
"20200402","Tradefair","EnQuest Plc DFT","31.3983","30.5249","NA","NA"
"20200402","Tradefair","EU Stocks 50 DFT","25.5007","23.4084","NA","NA"
"20200402","Tradefair","EUR/GBP DFT","34.5910","25.0069","NA","NA"
"20200402","Tradefair","EUR/JPY DFT","28.1019","21.0177","NA","NA"
"20200402","Tradefair","EUR/USD","17.2619","17.0090","NA","NA"
"20200402","Tradefair","EUR/USD DFT","27.5281","22.0184","NA","NA"
"20200402","Tradefair","France 40 CFD","20.1448","19.0156","NA","NA"
"20200402","Tradefair","France 40 DFT","21.6165","21.4722","NA","NA"
"20200402","Tradefair","Frasers Group DFT","24.5198","24.5198","NA","NA"
"20200402","Tradefair","GBP/CHF DFT","20.8856","20.8856","NA","NA"
"20200402","Tradefair","GBP/JPY DFT","32.0263","34.0276","NA","NA"
"20200402","Tradefair","GBP/NZD DFT","21.5585","22.5185","NA","NA"
"20200402","Tradefair","GBP/USD","48.0406","48.0406","NA","NA"
"20200402","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","26.5220","26.5220","NA","NA"
"20200402","Tradefair","GBP/USD DFT","27.3504","23.0188","NA","NA"
"20200402","Tradefair","Germany 30 CFD","24.4325","24.0201","NA","NA"
"20200402","Tradefair","Germany 30 DFT","23.3657","20.0110","NA","NA"
"20200402","Tradefair","Germany 30 Jun 20 Spread","27.7346","23.0180","NA","NA"
"20200402","Tradefair","Gold (per 0.1) DFT","27.3885","23.8341","NA","NA"
"20200402","Tradefair","Gold Mini CFD","27.0220","27.0220","NA","NA"
"20200402","Tradefair","Gold Mini DFT ","29.2873","29.0244","NA","NA"
"20200402","Tradefair","Itau Unibanco DFT","18.0054","18.0054","NA","NA"
"20200402","Tradefair","ITV DFT","28.0064","28.0064","NA","NA"
"20200402","Tradefair","JD Sports Fashion plc DFT","24.5303","24.5303","NA","NA"
"20200402","Tradefair","Paychex CFD","25.5115","25.5115","NA","NA"
"20200402","Tradefair","Pets at Home Group PLC DFT","54.0434","54.0434","NA","NA"
"20200402","Tradefair","Redrow Plc DFT","27.0138","27.0138","NA","NA"
"20200402","Tradefair","Rolls Royce DFT","34.3829","34.3829","NA","NA"
"20200402","Tradefair","Royal Caribbean DFT","29.0234","29.0234","NA","NA"
"20200402","Tradefair","Royal Dutch Shell B DFT","30.4935","30.4935","NA","NA"
"20200402","Tradefair","Ryanair Holdings (LSE) DFT","29.5242","29.5241","NA","NA"
"20200402","Tradefair","Sainsbury CFD","38.0321","38.0321","NA","NA"
"20200402","Tradefair","Sainsbury DFT","33.7666","37.5197","NA","NA"
"20200402","Tradefair","Silver (per 0.5) CFD","17.5894","17.5893","NA","NA"
"20200402","Tradefair","Silver Mini (per 5) CFD","22.0180","22.0180","NA","NA"
"20200402","Tradefair","Silver Mini (per 5) May 20 Spread","21.0123","21.0123","NA","NA"
"20200402","Tradefair","Tesco CFD","25.0074","25.0074","NA","NA"
"20200402","Tradefair","Tullow Oil DFT","35.0284","35.0284","NA","NA"
"20200402","Tradefair","UK 100 CFD","21.1325","19.0160","NA","NA"
"20200402","Tradefair","UK 100 DFT","24.2553","20.0169","NA","NA"
"20200402","Tradefair","UK 100 Jun 20 Spread","26.0124","26.0220","NA","NA"
"20200402","Tradefair","UK Crude Oil CFD","19.4452","20.0063","NA","NA"
"20200402","Tradefair","UK Crude Oil Jun 20 CFD","18.0098","18.0098","NA","NA"
"20200402","Tradefair","UK Crude Oil Jun 20 Spread","33.1198","20.2516","NA","NA"
"20200402","Tradefair","US Crude Oil (per 0.01) May 20 CFD","62.3208","30.0245","NA","NA"
"20200402","Tradefair","US Crude Oil (per 0.01) May 20 Spread","23.7036","22.0175","NA","NA"
"20200402","Tradefair","US Crude Oil CFD","26.3317","22.5271","NA","NA"
"20200402","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","19.0128","19.5162","NA","NA"
"20200402","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","33.4165","27.5834","NA","NA"
"20200402","Tradefair","US SP 500 CFD","21.6019","18.5152","NA","NA"
"20200402","Tradefair","US SP 500 DFT","24.8551","22.3936","NA","NA"
"20200402","Tradefair","US Tech 100 DFT","17.5437","16.0135","NA","NA"
"20200402","Tradefair","USD/CAD","19.4141","17.5101","NA","NA"
"20200402","Tradefair","USD/CAD DFT","27.8199","28.5241","NA","NA"
"20200402","Tradefair","USD/CHF DFT","33.0092","33.0092","NA","NA"
"20200402","Tradefair","USD/JPY","22.7273","18.0050","NA","NA"
"20200402","Tradefair","USD/JPY DFT","35.3478","29.0245","NA","NA"
"20200402","Tradefair","USD/SEK","24.0203","24.0203","NA","NA"
"20200402","Tradefair","USD/ZAR","18.0152","18.0152","NA","NA"
"20200402","Tradefair","Wall Street CFD","20.8767","19.0053","NA","NA"
"20200402","Tradefair","Wall Street DFT","22.3040","20.0164","NA","NA"
"20200403","Tradefair","Anglo American CFD","54.0427","54.0427","NA","NA"
"20200403","Tradefair","Anglo American DFT","38.0114","38.0114","NA","NA"
"20200403","Tradefair","AUD/USD DFT","25.4446","26.0208","NA","NA"
"20200403","Tradefair","Bank Of Ireland (IRE) CFD","35.0296","35.0296","NA","NA"
"20200403","Tradefair","Bank Of Ireland (LSE) CFD","48.0291","48.0291","NA","NA"
"20200403","Tradefair","BP CFD","35.7290","35.7290","NA","NA"
"20200403","Tradefair","British Land DFT","42.0113","42.0113","NA","NA"
"20200403","Tradefair","BRNT ETFS Brent Crude DFT","37.0106","37.0106","NA","NA"
"20200403","Tradefair","BT Group DFT","44.0126","44.0126","NA","NA"
"20200403","Tradefair","Burford Capital Ltd DFT","23.5221","23.0191","NA","NA"
"20200403","Tradefair","Carnival (LSE) DFT","30.0245","30.0245","NA","NA"
"20200403","Tradefair","Easyjet CFD","35.0296","35.0296","NA","NA"
"20200403","Tradefair","Easyjet DFT","49.5213","49.5213","NA","NA"
"20200403","Tradefair","EnQuest Plc DFT","29.5297","29.5297","NA","NA"
"20200403","Tradefair","EUR/GBP DFT","28.3758","27.0425","NA","NA"
"20200403","Tradefair","EUR/JPY DFT","44.5515","44.5515","NA","NA"
"20200403","Tradefair","EUR/USD","28.5286","30.0348","NA","NA"
"20200403","Tradefair","EUR/USD DFT","21.6097","19.0152","NA","NA"
"20200403","Tradefair","Facebook DFT","28.0936","28.0936","NA","NA"
"20200403","Tradefair","France 40 CFD","20.3723","18.5148","NA","NA"
"20200403","Tradefair","France 40 DFT","19.6302","16.6193","NA","NA"
"20200403","Tradefair","Fresnillo DFT","47.0138","47.0138","NA","NA"
"20200403","Tradefair","Gas Oil (per 25) Apr 20 Spread","34.0278","34.0278","NA","NA"
"20200403","Tradefair","GBP/JPY DFT","37.2721","40.0225","NA","NA"
"20200403","Tradefair","GBP/NZD DFT","25.0206","25.0206","NA","NA"
"20200403","Tradefair","GBP/USD DFT","23.1262","21.0168","NA","NA"
"20200403","Tradefair","Germany 30 CFD","17.9321","16.0128","NA","NA"
"20200403","Tradefair","Germany 30 DFT","21.1137","19.9085","NA","NA"
"20200403","Tradefair","Germany 30 Jun 20 Spread","26.8271","24.0192","NA","NA"
"20200403","Tradefair","Gold Mini DFT ","26.4752","29.3852","NA","NA"
"20200403","Tradefair","ITV DFT","25.0215","25.0215","NA","NA"
"20200403","Tradefair","Legal And General CFD","277.0651","277.0651","NA","NA"
"20200403","Tradefair","Lloyds Banking Group CFD","18.0144","18.0144","NA","NA"
"20200403","Tradefair","Lloyds Banking Group DFT","25.2396","22.0184","NA","NA"
"20200403","Tradefair","Marks and Spencer DFT","22.0138","25.0073","NA","NA"
"20200403","Tradefair","Pets at Home Group PLC DFT","19.0156","19.0155","NA","NA"
"20200403","Tradefair","Premier Oil CFD","29.0168","29.0168","NA","NA"
"20200403","Tradefair","Royal Caribbean DFT","30.5165","26.5144","NA","NA"
"20200403","Tradefair","Sainsbury CFD","20.0156","20.0156","NA","NA"
"20200403","Tradefair","Sainsbury DFT","30.5171","30.0247","NA","NA"
"20200403","Tradefair","Silver (per 0.5) CFD","28.0090","28.0090","NA","NA"
"20200403","Tradefair","Silver Mini (per 5) CFD","25.0085","25.0085","NA","NA"
"20200403","Tradefair","Silver Mini (per 5) May 20 Spread","37.0106","37.0106","NA","NA"
"20200403","Tradefair","Taylor Wimpey DFT","45.0125","45.0125","NA","NA"
"20200403","Tradefair","Tesco CFD","44.5469","44.5469","NA","NA"
"20200403","Tradefair","Trainline Plc DFT","31.6861","25.0081","NA","NA"
"20200403","Tradefair","Tullow Oil CFD","24.0153","24.0153","NA","NA"
"20200403","Tradefair","Tullow Oil DFT","26.0150","23.0188","NA","NA"
"20200403","Tradefair","UK 100 CFD","20.2610","19.0151","NA","NA"
"20200403","Tradefair","UK 100 DFT","22.0334","20.0155","NA","NA"
"20200403","Tradefair","UK 100 Jun 20 Spread","14.0118","14.0118","NA","NA"
"20200403","Tradefair","UK Crude Oil Jun 20 Spread","18.5874","17.3480","NA","NA"
"20200403","Tradefair","US Crude Oil (per 0.01) May 20 CFD","25.5948","23.9075","NA","NA"
"20200403","Tradefair","US Crude Oil (per 0.01) May 20 Spread","31.6120","25.0124","NA","NA"
"20200403","Tradefair","US Crude Oil CFD","20.8541","20.0164","NA","NA"
"20200403","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","23.9960","23.5132","NA","NA"
"20200403","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","27.4848","22.0072","NA","NA"
"20200403","Tradefair","US SP 500 CFD","22.7152","19.0155","NA","NA"
"20200403","Tradefair","US SP 500 DFT","29.7367","21.0343","NA","NA"
"20200403","Tradefair","US SP 500 Jun 20 Spread","27.0175","28.0223","NA","NA"
"20200403","Tradefair","US Tech 100 DFT","20.0661","19.0149","NA","NA"
"20200403","Tradefair","USD/CAD","49.0409","49.0409","NA","NA"
"20200403","Tradefair","USD/CAD DFT","30.3352","28.6542","NA","NA"
"20200403","Tradefair","USD/CHF","27.6563","30.0245","NA","NA"
"20200403","Tradefair","USD/CHF DFT","72.0608","72.0608","NA","NA"
"20200403","Tradefair","USD/JPY","28.0228","28.0228","NA","NA"
"20200403","Tradefair","USD/JPY DFT","39.6377","33.0273","NA","NA"
"20200403","Tradefair","VelocityShares 3X Long Natural Gas  DFT","22.0043","22.0043","NA","NA"
"20200403","Tradefair","Wall Street CFD","20.7642","22.0175","NA","NA"
"20200403","Tradefair","Wall Street DFT","22.3303","20.0169","NA","NA"
"20200403","Tradefair","Wall Street Jun 20 CFD","23.0188","23.0188","NA","NA"
"20200403","Tradefair","Wall Street Jun 20 Spread","34.0215","34.0215","NA","NA"
"20200406","Tradefair","3M Company CFD","30.0153","30.0153","NA","NA"
"20200406","Tradefair","American Airlines Group DFT","25.0208","25.0208","NA","NA"
"20200406","Tradefair","Apache Corp DFT","30.4043","32.1630","NA","NA"
"20200406","Tradefair","AUD/CAD","24.0078","24.0078","NA","NA"
"20200406","Tradefair","AUD/USD","31.4191","22.9952","NA","NA"
"20200406","Tradefair","AUD/USD DFT","43.4586","34.0077","NA","NA"
"20200406","Tradefair","Bank of Georgia Group DFT","31.0071","31.0071","NA","NA"
"20200406","Tradefair","Bank Of Ireland (LSE) CFD","48.5388","48.5388","NA","NA"
"20200406","Tradefair","Barclays (UK) DFT","14.0068","14.0068","NA","NA"
"20200406","Tradefair","British Land DFT","29.7260","34.0287","NA","NA"
"20200406","Tradefair","BT Group DFT","24.0067","24.0067","NA","NA"
"20200406","Tradefair","Burford Capital Ltd DFT","15.5128","15.5128","NA","NA"
"20200406","Tradefair","Carnival (LSE) DFT","29.1753","29.1753","NA","NA"
"20200406","Tradefair","Cineworld CFD","82.0698","82.0698","NA","NA"
"20200406","Tradefair","Coffee C (per 0.1) May 20 CFD","37.2308","37.2308","NA","NA"
"20200406","Tradefair","Easyjet DFT","27.0034","27.0034","NA","NA"
"20200406","Tradefair","ETFS Crude Oil DFT","44.0363","44.0363","NA","NA"
"20200406","Tradefair","ETFS Physical Silver CFD","40.0327","40.0327","NA","NA"
"20200406","Tradefair","EU Stocks 50 DFT","44.6253","44.6253","NA","NA"
"20200406","Tradefair","EUR/AUD DFT","25.6765","26.0077","NA","NA"
"20200406","Tradefair","EUR/CAD DFT","34.6718","38.0307","NA","NA"
"20200406","Tradefair","EUR/GBP","22.0112","22.0112","NA","NA"
"20200406","Tradefair","EUR/GBP DFT","38.8024","38.2516","NA","NA"
"20200406","Tradefair","EUR/JPY DFT","31.6885","31.6885","NA","NA"
"20200406","Tradefair","EUR/USD","29.3791","21.0346","NA","NA"
"20200406","Tradefair","EUR/USD DFT","23.1396","20.9751","NA","NA"
"20200406","Tradefair","Eutelsat Communications CFD","60.0357","60.0357","NA","NA"
"20200406","Tradefair","Facebook DFT","73.9037","73.9037","NA","NA"
"20200406","Tradefair","France 40 CFD","20.8383","16.9592","NA","NA"
"20200406","Tradefair","France 40 DFT","53.0459","27.0228","NA","NA"
"20200406","Tradefair","Fresnillo DFT","117.0987","117.0987","NA","NA"
"20200406","Tradefair","GBP/AUD","29.6923","23.0184","NA","NA"
"20200406","Tradefair","GBP/AUD DFT","27.5086","27.5086","NA","NA"
"20200406","Tradefair","GBP/JPY DFT","46.6518","41.5426","NA","NA"
"20200406","Tradefair","GBP/NZD DFT","28.0111","33.0096","NA","NA"
"20200406","Tradefair","GBP/SEK DFT","47.5448","47.5448","NA","NA"
"20200406","Tradefair","GBP/USD","29.0163","26.0076","NA","NA"
"20200406","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","32.5155","32.5155","NA","NA"
"20200406","Tradefair","GBP/USD DFT","25.7097","22.0176","NA","NA"
"20200406","Tradefair","GBP/ZAR DFT","48.0878","48.0794","NA","NA"
"20200406","Tradefair","Germany 30 CFD","61.5932","36.0290","NA","NA"
"20200406","Tradefair","Germany 30 DFT","23.3639","20.0157","NA","NA"
"20200406","Tradefair","Germany 30 Jun 20 Spread","26.9587","23.0188","NA","NA"
"20200406","Tradefair","Gold (per 0.1) Jun 20 Spread","18.9045","18.0057","NA","NA"
"20200406","Tradefair","Gold Mini CFD","20.5170","20.5170","NA","NA"
"20200406","Tradefair","Home Depot CFD","20.0160","20.0160","NA","NA"
"20200406","Tradefair","HSBC Holdings (LSE) DFT","18.0135","18.0135","NA","NA"
"20200406","Tradefair","Infineon Technologies AG CFD","19.0155","19.0155","NA","NA"
"20200406","Tradefair","ITV DFT","15.0122","15.0122","NA","NA"
"20200406","Tradefair","JD Sports Fashion plc DFT","45.0293","45.0293","NA","NA"
"20200406","Tradefair","Lloyds Banking Group CFD","50.0413","50.0413","NA","NA"
"20200406","Tradefair","Lloyds Banking Group DFT","29.1153","23.6739","NA","NA"
"20200406","Tradefair","Marks and Spencer CFD","22.0176","22.0176","NA","NA"
"20200406","Tradefair","Marks and Spencer DFT","18.5115","18.5115","NA","NA"
"20200406","Tradefair","Natwest Group (LSE) DFT","50.0422","50.0422","NA","NA"
"20200406","Tradefair","Next DFT","20.3387","16.0052","NA","NA"
"20200406","Tradefair","Nokia CFD","50.0143","50.0143","NA","NA"
"20200406","Tradefair","NZD/USD DFT","39.0323","39.0323","NA","NA"
"20200406","Tradefair","Pepsico DFT","36.0304","36.0304","NA","NA"
"20200406","Tradefair","Pets at Home Group PLC DFT","22.5065","22.5065","NA","NA"
"20200406","Tradefair","Polar Capital Global Financials DFT","34.0303","33.0358","NA","NA"
"20200406","Tradefair","ProShares UltraPro Dow30 DFT","16.0135","16.0135","NA","NA"
"20200406","Tradefair","Prudential CFD","29.0236","29.0236","NA","NA"
"20200406","Tradefair","Rolls Royce DFT","32.1831","32.1831","NA","NA"
"20200406","Tradefair","Sainsbury DFT","28.4781","31.4012","NA","NA"
"20200406","Tradefair","Silver (per 0.5) CFD","21.1917","19.2431","NA","NA"
"20200406","Tradefair","Silver Mini (per 5) CFD","26.2851","25.0211","NA","NA"
"20200406","Tradefair","Silver Mini (per 5) May 20 Spread","21.0767","22.0115","NA","NA"
"20200406","Tradefair","SPDR S&P 500 ETF DFT","21.0172","21.0172","NA","NA"
"20200406","Tradefair","Taylor Wimpey DFT","28.6845","28.6844","NA","NA"
"20200406","Tradefair","UK 100 CFD","24.7656","18.0103","NA","NA"
"20200406","Tradefair","UK 100 DFT","27.0451","22.0179","NA","NA"
"20200406","Tradefair","UK Crude Oil CFD","19.1904","18.8647","NA","NA"
"20200406","Tradefair","UK Crude Oil Jun 20 Spread","175.7221","22.3957","NA","NA"
"20200406","Tradefair","US Crude Oil (per 0.01) May 20 CFD","25.1146","25.7087","NA","NA"
"20200406","Tradefair","US Crude Oil (per 0.01) May 20 Spread","441.4211","27.2905","NA","NA"
"20200406","Tradefair","US Crude Oil CFD","26.5480","22.0175","NA","NA"
"20200406","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","29.4496","26.0219","NA","NA"
"20200406","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","56.0446","24.0192","NA","NA"
"20200406","Tradefair","US SP 500 CFD","70.7163","23.0193","NA","NA"
"20200406","Tradefair","US SP 500 DFT","69.5709","23.0194","NA","NA"
"20200406","Tradefair","US SP 500 Jun 20 Spread","23.0067","21.5062","NA","NA"
"20200406","Tradefair","US Tech 100 DFT","19.3965","16.0128","NA","NA"
"20200406","Tradefair","USD/CAD","20.0168","20.0168","NA","NA"
"20200406","Tradefair","USD/CAD DFT","30.3935","30.0240","NA","NA"
"20200406","Tradefair","USD/JPY","43.0346","43.0346","NA","NA"
"20200406","Tradefair","USD/JPY DFT","44.2513","33.5283","NA","NA"
"20200406","Tradefair","USD/ZAR","29.7499","27.8679","NA","NA"
"20200406","Tradefair","VelocityShares 3X Long Natural Gas  DFT","20.5172","20.5172","NA","NA"
"20200406","Tradefair","Vodafone Group (LSE) DFT","29.5363","29.5363","NA","NA"
"20200406","Tradefair","Wall Street CFD","28.8208","28.0237","NA","NA"
"20200406","Tradefair","Wall Street DFT","28.6399","21.0177","NA","NA"
"20200406","Tradefair","Wall Street Jun 20 Spread","32.7087","32.7087","NA","NA"
"20200407","Tradefair","Alphabet Inc C DFT","40.0326","40.0326","NA","NA"
"20200407","Tradefair","American Airlines Group DFT","22.0171","22.0171","NA","NA"
"20200407","Tradefair","Apache Corp DFT","32.2841","32.2841","NA","NA"
"20200407","Tradefair","Asos Jun 20 Spread","25.0204","25.0204","NA","NA"
"20200407","Tradefair","Astrazeneca Plc (LSE) CFD","25.0211","25.0211","NA","NA"
"20200407","Tradefair","AUD/CAD","31.0243","31.0243","NA","NA"
"20200407","Tradefair","AUD/NZD DFT","93.8285","93.8285","NA","NA"
"20200407","Tradefair","AUD/USD","26.0212","26.0212","NA","NA"
"20200407","Tradefair","AUD/USD DFT","32.0266","32.0266","NA","NA"
"20200407","Tradefair","Bank of Georgia Group DFT","21.0182","21.0182","NA","NA"
"20200407","Tradefair","Bank Of Ireland (LSE) CFD","69.3622","56.0443","NA","NA"
"20200407","Tradefair","Barratt Developments CFD","19.0049","19.0049","NA","NA"
"20200407","Tradefair","British Land DFT","21.8524","20.6938","NA","NA"
"20200407","Tradefair","BT Group DFT","19.0164","19.0164","NA","NA"
"20200407","Tradefair","CAD/CHF DFT","32.0256","32.0255","NA","NA"
"20200407","Tradefair","Cineworld DFT","80.0649","80.0649","NA","NA"
"20200407","Tradefair","Coffee C (per 0.1) May 20 CFD","37.0286","37.0286","NA","NA"
"20200407","Tradefair","Consumer Staples Select Sector SPDR DFT","27.5229","27.5229","NA","NA"
"20200407","Tradefair","Copper (per 0.05) May 20 Spread","47.0397","47.0397","NA","NA"
