"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200101","Tradefair","Target Corp. DFT","2","","1","1","5127.380000000","","1"
"20200101","Tradefair","UK Crude Oil Mar 20 Spread","","","","1","","","1"
"20200102","Tradefair","Airbus Group SE DFT","1","2","","","6308.061290000","6689.027500000","1"
"20200102","Tradefair","Albermarle DFT","2","1","","","5420.500000000","3613.000000000","1"
"20200102","Tradefair","Apple Inc DFT","1","1","","","5870.000000000","5926.400000000","1"
"20200102","Tradefair","AUD/USD","10","8","","",".000000000","367292.000000000","1"
"20200102","Tradefair","AUD/USD DFT","3","4","4","5",".000000000","4201.860000000","1"
"20200102","Tradefair","Avon Rubber DFT","1","1","","","10440.000000000","10440.000000000","1"
"20200102","Tradefair","Chesnara DFT","","1","","2","","304.400000000","1"
"20200102","Tradefair","Citigroup DFT","1","1","","",".000000000","6436.160000000","1"
"20200102","Tradefair","Easyjet DFT","","","","1","","","1"
"20200102","Tradefair","EUR/GBP","1","3","","4","8504.300000000","8500.200000000","1"
"20200102","Tradefair","EUR/GBP DFT","10","10","","1",".000000000","16969.200000000","1"
"20200102","Tradefair","EUR/JPY DFT","4","6","","8",".000000000","3651.585000000","1"
"20200102","Tradefair","EUR/USD DFT","41","48","1","39",".000000000","3361.740000000","1"
"20200102","Tradefair","Fiserv DFT","","1","","","","11601.000000000","1"
"20200102","Tradefair","France 40 CFD","1","","","","6056.800000000","","1"
"20200102","Tradefair","France 40 DFT","16","15","","2","3628.830000000","5449.500000000","1"
"20200102","Tradefair","GBP/DKK DFT","1","","1","","1.324305000","","1"
"20200102","Tradefair","GBP/JPY DFT","1","2","","",".000000000","49872.100000000","1"
"20200102","Tradefair","GBP/NZD DFT","1","","","","1.972510000","","1"
"20200102","Tradefair","GBP/USD","6","4","","",".000000000","198270.750000000","1"
"20200102","Tradefair","GBP/USD DFT","93","100","3","169",".000000000","145412.300000000","1"
"20200102","Tradefair","Germany 30 CFD","8","8","","",".000000000","13391.050000000","1"
"20200102","Tradefair","Germany 30 DFT","85","80","2","22",".000000000","20005.125000000","1"
"20200102","Tradefair","Gold (per 0.1) CFD","3","4","2","9",".000000000","15223.000000000","1"
"20200102","Tradefair","Gold (per 0.1) DFT","2","1","5","41","21397.950000000","45609.000000000","1"
"20200102","Tradefair","Gold (per 0.1) Feb 20 Spread","10","8","","1","7623.000000000","68542.500000000","1"
"20200102","Tradefair","Greencoat UK DFT","","","","1","","","1"
"20200102","Tradefair","Kainos Group DFT","1","","","","7700.000000000","","1"
"20200102","Tradefair","Marks and Spencer DFT","1","1","","","2143.000000000","2143.000000000","1"
"20200102","Tradefair","NZD/USD DFT","1","2","","4",".194329000","1941.840000000","1"
"20200102","Tradefair","Royal Mail DFT","1","1","","",".000000000","232.700000000","1"
"20200102","Tradefair","Sainsbury DFT","","1","","","","234.300000000","1"
"20200102","Tradefair","Senior DFT","1","","","","5436.000000000","","1"
"20200102","Tradefair","Sirius Minerals Plc DFT","1","1","","",".000000000","36.100000000","1"
"20200102","Tradefair","Taylor Wimpey DFT","1","1","","","196.310000000","196.310000000","1"
"20200102","Tradefair","Tesla Motors Mar 20 Spread","1","1","","",".000000000","16836.066000000","1"
"20200102","Tradefair","Tullow Oil Jun 20 Spread","2","2","","","257.475000000","257.475000000","1"
"20200102","Tradefair","UK 100 CFD","4","4","","6",".000000000","15219.950000000","1"
"20200102","Tradefair","UK 100 DFT","41","47","1","8",".000000000","7602.500000000","1"
"20200102","Tradefair","UK 100 Mar 20 Spread","1","1","","","37589.000000000","37589.000000000","1"
"20200102","Tradefair","UK Crude Oil Mar 20 Spread","","","","1","","","1"
"20200102","Tradefair","US Crude Oil Mini (per 0.1) Feb 20 Spread","1","3","","2","305.950000000","3045.000000000","1"
"20200102","Tradefair","US SP 500 DFT","11","9","2","15","3249.400000000","4874.850000000","1"
"20200102","Tradefair","US SP 500 Mar 20 Spread","1","1","","","2626.263000000","2626.263000000","1"
"20200102","Tradefair","US Tech 100 CFD","1","2","","1","8753.900000000","8760.350000000","1"
"20200102","Tradefair","US Tech 100 DFT","2","2","","","7163.961000000","7164.550000000","1"
"20200102","Tradefair","US Tech 100 Mar 20 Spread","1","1","","1","4423.300000000","4423.300000000","1"
"20200102","Tradefair","USD/CHF DFT","1","1","","",".000000000","7764.000000000","1"
"20200102","Tradefair","USD/JPY","1","1","","","5433800.000000000","5433800.000000000","1"
"20200102","Tradefair","USD/JPY DFT","5","5","","","43.318400000","4331.840000000","1"
"20200102","Tradefair","Vanguard FTSE Emerging Mkts ETF DFT","1","1","","",".000000000","1810.400000000","1"
"20200102","Tradefair","Vodafone Group (LSE) DFT","1","1","","1","147.620000000","147.620000000","1"
"20200102","Tradefair","Wall Street CFD","23","36","","16","28698.700000000","28699.850000000","1"
"20200102","Tradefair","Wall Street DFT","29","32","1","4",".000000000","24368.660000000","1"
"20200102","Tradefair","Wall Street Mar 20 Spread","","1","","","","14371.250000000","1"
"20200103","Tradefair","888 Holdings plc DFT","1","1","","",".000000000","80.750000000","1"
"20200103","Tradefair","AUD/USD","9","9","","","34819.500000000","34907.000000000","1"
"20200103","Tradefair","AUD/USD DFT","1","2","","5",".208548000","2082.825000000","1"
"20200103","Tradefair","Bank Of Ireland (IRE) CFD","1","1","","",".000000000","12738.250000000","1"
