"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190701","Tradefair","AK Steel Holdings DFT","32.0089","32.0089","NA","NA"
"20190701","Tradefair","Ambu AS CFD","39.0155","39.0155","NA","NA"
"20190701","Tradefair","Arrow Global Group PLC CFD","132.9973","132.9973","NA","NA"
"20190701","Tradefair","AUD/USD","29.0162","21.5113","NA","NA"
"20190701","Tradefair","Bacanora Minerals Ltd DFT","59.0435","59.0435","NA","NA"
"20190701","Tradefair","Barclays (UK) DFT","105.0825","105.0825","NA","NA"
"20190701","Tradefair","BCA Marketplace Plc CFD","27.5400","27.5400","NA","NA"
"20190701","Tradefair","British Land DFT","17.0142","17.0142","NA","NA"
"20190701","Tradefair","Corn (per 0.25) Sep 19 Spread","27.0071","27.0071","NA","NA"
"20190701","Tradefair","Daejan Holdings DFT","22.0381","22.0381","NA","NA"
"20190701","Tradefair","EUR/GBP DFT","31.5167","26.0202","NA","NA"
"20190701","Tradefair","EUR/USD (per 0.0001) Sep 19 Spread","19.0163","19.0163","NA","NA"
"20190701","Tradefair","EUR/USD DFT","21.2907","19.0145","NA","NA"
"20190701","Tradefair","France 40 DFT","12.0098","12.0098","NA","NA"
"20190701","Tradefair","GBP/CAD DFT","39.0139","39.0139","NA","NA"
"20190701","Tradefair","GBP/JPY","28.0220","28.0220","NA","NA"
"20190701","Tradefair","GBP/USD","24.7148","24.0126","NA","NA"
"20190701","Tradefair","GBP/USD DFT","20.1908","20.0051","NA","NA"
"20190701","Tradefair","Germany 30 CFD","24.3596","24.0188","NA","NA"
"20190701","Tradefair","Germany 30 DFT","16.5733","15.0035","NA","NA"
"20190701","Tradefair","Germany 30 Sep 19 Spread","14.9991","14.9991","NA","NA"
"20190701","Tradefair","Gold (per 0.1) DFT","17.6806","17.0138","NA","NA"
"20190701","Tradefair","Gulf Marine Dec 19 Spread","29.0223","29.0223","NA","NA"
"20190701","Tradefair","Marks and Spencer DFT","98.0770","98.0770","NA","NA"
"20190701","Tradefair","Nanoco Group Dec 19 Spread","29.5110","29.5110","NA","NA"
"20190701","Tradefair","Petra Diamonds Dec 19 Spread","23.0115","23.0114","NA","NA"
"20190701","Tradefair","Petra Diamonds DFT","27.0075","27.0075","NA","NA"
"20190701","Tradefair","Platinum (per 0.1) Oct 19 Spread","32.5160","26.0074","NA","NA"
"20190701","Tradefair","Rightmove Plc DFT","37.0241","37.0241","NA","NA"
"20190701","Tradefair","Ryanair Holdings (LSE) DFT","43.0338","43.0338","NA","NA"
"20190701","Tradefair","Saipem DFT","60.0167","60.0167","NA","NA"
"20190701","Tradefair","Spain 35 DFT","31.0472","31.0472","NA","NA"
"20190701","Tradefair","Tesco Sep 19 Spread","26.0204","26.0204","NA","NA"
"20190701","Tradefair","Thomas Cook Group Sep 19 Spread","75.0205","75.0205","NA","NA"
"20190701","Tradefair","Tiscali DFT","48.0134","48.0134","NA","NA"
"20190701","Tradefair","Tui AG CFD","34.0267","34.0267","NA","NA"
"20190701","Tradefair","UK 100 CFD","17.8445","16.5087","NA","NA"
"20190701","Tradefair","UK 100 DFT","21.4740","17.0138","NA","NA"
"20190701","Tradefair","UK Crude Oil Sep 19 Spread","77.0215","77.0215","NA","NA"
"20190701","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","22.5120","22.5119","NA","NA"
"20190701","Tradefair","US Crude Oil CFD","23.6088","20.0224","NA","NA"
"20190701","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","17.2691","17.5160","NA","NA"
"20190701","Tradefair","US SP 500 CFD","29.0225","29.0225","NA","NA"
"20190701","Tradefair","US SP 500 DFT","19.9752","17.5099","NA","NA"
"20190701","Tradefair","US Tech 100 CFD","24.0184","24.0184","NA","NA"
"20190701","Tradefair","US Tech 100 DFT","23.1823","17.5138","NA","NA"
"20190701","Tradefair","USD/CAD","33.0227","33.0227","NA","NA"
"20190701","Tradefair","USD/JPY","22.9533","23.0181","NA","NA"
"20190701","Tradefair","USD/JPY DFT","29.0085","32.0097","NA","NA"
"20190701","Tradefair","USD/TRY DFT","35.0011","35.0011","NA","NA"
"20190701","Tradefair","Vodafone Group (LSE) DFT","22.5185","22.5185","NA","NA"
"20190701","Tradefair","Wall Street CFD","19.0102","17.5076","NA","NA"
"20190701","Tradefair","Wall Street DFT","20.2239","18.5101","NA","NA"
"20190702","Tradefair","AUD/CHF DFT","26.4575","26.4575","NA","NA"
"20190702","Tradefair","AUD/NZD DFT","19.0153","19.0153","NA","NA"
"20190702","Tradefair","AUD/USD","23.9090","20.0080","NA","NA"
"20190702","Tradefair","Barclays (UK) DFT","34.0099","34.0099","NA","NA"
"20190702","Tradefair","British Land DFT","162.0447","162.0447","NA","NA"
"20190702","Tradefair","Corn (per 0.25) Sep 19 Spread","45.0354","45.0354","NA","NA"
"20190702","Tradefair","EUR/GBP DFT","22.9684","22.0062","NA","NA"
"20190702","Tradefair","EUR/USD","27.5128","27.5128","NA","NA"
"20190702","Tradefair","EUR/USD DFT","21.8911","20.0059","NA","NA"
"20190702","Tradefair","France 40 DFT","16.5124","16.5123","NA","NA"
"20190702","Tradefair","GBP/AUD DFT","62.0277","62.0277","NA","NA"
"20190702","Tradefair","GBP/CAD DFT","39.0306","39.0306","NA","NA"
"20190702","Tradefair","GBP/JPY","36.0104","36.0104","NA","NA"
"20190702","Tradefair","GBP/JPY DFT","31.0090","31.0090","NA","NA"
"20190702","Tradefair","GBP/USD","25.2202","22.5061","NA","NA"
"20190702","Tradefair","GBP/USD DFT","25.1196","20.0157","NA","NA"
"20190702","Tradefair","GBP/ZAR DFT","36.0283","36.0282","NA","NA"
"20190702","Tradefair","Germany 30 CFD","21.5171","21.5171","NA","NA"
"20190702","Tradefair","Germany 30 DFT","25.3027","16.0126","NA","NA"
"20190702","Tradefair","Germany 30 Sep 19 Spread","28.0220","28.0220","NA","NA"
"20190702","Tradefair","Gold (per 0.1) CFD","18.5052","18.5052","NA","NA"
"20190702","Tradefair","Gold (per 0.1) DFT","20.0030","20.0029","NA","NA"
"20190702","Tradefair","Gold Mini DFT ","28.0220","28.0220","NA","NA"
"20190702","Tradefair","Hargreaves Lansdown DFT","34.0102","34.0102","NA","NA"
"20190702","Tradefair","Hong Kong 50 DFT","20.0370","20.0370","NA","NA"
"20190702","Tradefair","KB Home DFT","21.0165","21.0165","NA","NA"
"20190702","Tradefair","Marks and Spencer DFT","12.9970","12.9970","NA","NA"
"20190702","Tradefair","Nanoco Group Dec 19 Spread","27.0526","27.0526","NA","NA"
"20190702","Tradefair","Northgate DFT","24.0185","24.0185","NA","NA"
"20190702","Tradefair","NZD/JPY DFT","34.0267","34.0267","NA","NA"
"20190702","Tradefair","Petra Diamonds Dec 19 Spread","32.0251","32.0251","NA","NA"
"20190702","Tradefair","Pets at Home Group PLC DFT","31.0079","31.0079","NA","NA"
"20190702","Tradefair","Providence Resources DFT","46.0388","46.0388","NA","NA"
"20190702","Tradefair","Royal Mail DFT","66.0231","66.0231","NA","NA"
"20190702","Tradefair","Sainsbury DFT","32.0266","32.0266","NA","NA"
"20190702","Tradefair","Sirius Minerals Plc DFT","20.0386","20.0386","NA","NA"
"20190702","Tradefair","Spain 35 DFT","23.0060","23.0060","NA","NA"
"20190702","Tradefair","Thomas Cook Group Dec 19 Spread","27.0212","27.0212","NA","NA"
"20190702","Tradefair","Uber Inc DFT","19.0050","19.0050","NA","NA"
"20190702","Tradefair","UK 100 CFD","32.0596","32.0596","NA","NA"
"20190702","Tradefair","UK 100 DFT","18.5839","17.0048","NA","NA"
"20190702","Tradefair","UK Crude Oil Mini (per 10) Sep 19 Spread","14.0073","14.0073","NA","NA"
"20190702","Tradefair","US Crude Oil CFD","16.9884","16.9884","NA","NA"
"20190702","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","20.8618","16.0149","NA","NA"
"20190702","Tradefair","US SP 500 DFT","25.5442","17.6554","NA","NA"
"20190702","Tradefair","US Tech 100 CFD","25.4136","26.0151","NA","NA"
"20190702","Tradefair","USD/CAD","29.7658","24.5140","NA","NA"
"20190702","Tradefair","USD/CHF","28.0217","29.0223","NA","NA"
"20190702","Tradefair","USD/JPY","20.0103","19.5050","NA","NA"
"20190702","Tradefair","USD/JPY DFT","30.0238","30.0238","NA","NA"
"20190702","Tradefair","Wall Street CFD","17.2292","17.2291","NA","NA"
"20190702","Tradefair","Wall Street DFT","20.8480","19.0149","NA","NA"
"20190703","Tradefair","AUD/USD","65.5513","27.0209","NA","NA"
"20190703","Tradefair","British Land DFT","22.0065","22.0065","NA","NA"
"20190703","Tradefair","BT Group DFT","21.0112","21.0112","NA","NA"
"20190703","Tradefair","Cenkos Securities plc DFT","34.0102","34.0102","NA","NA"
"20190703","Tradefair","EUR/GBP DFT","23.1691","23.0060","NA","NA"
"20190703","Tradefair","EUR/JPY DFT","51.0227","51.0226","NA","NA"
"20190703","Tradefair","EUR/USD","23.5133","23.5133","NA","NA"
"20190703","Tradefair","EUR/USD DFT","22.6958","20.0182","NA","NA"
"20190703","Tradefair","Eurodollar (per 0.01) Mar 20 Spread","14.0043","14.0043","NA","NA"
"20190703","Tradefair","Flutter Entertainment (LSE) DFT","27.0490","27.0490","NA","NA"
"20190703","Tradefair","GBP/JPY DFT","22.0061","22.0061","NA","NA"
"20190703","Tradefair","GBP/USD","24.1211","20.0059","NA","NA"
"20190703","Tradefair","GBP/USD DFT","20.3111","19.5100","NA","NA"
"20190703","Tradefair","GBP/ZAR DFT","51.0142","51.0142","NA","NA"
"20190703","Tradefair","Germany 30 CFD","25.0326","25.0326","NA","NA"
"20190703","Tradefair","Germany 30 DFT","19.6726","18.0093","NA","NA"
"20190703","Tradefair","Gold (per 0.1) Aug 19 Spread","26.0080","26.0080","NA","NA"
"20190703","Tradefair","Gold (per 0.1) DFT","19.7569","20.0055","NA","NA"
"20190703","Tradefair","Gold Mini DFT ","37.5164","37.5164","NA","NA"
"20190703","Tradefair","Gulf Marine Dec 19 Spread","27.0144","27.0144","NA","NA"
"20190703","Tradefair","GVC Holdings Sep 19 Spread","51.0142","51.0142","NA","NA"
"20190703","Tradefair","Hong Kong 50 DFT","28.5139","28.5138","NA","NA"
"20190703","Tradefair","Japan 225 DFT","20.0762","20.0761","NA","NA"
"20190703","Tradefair","Lloyds Banking Group DFT","29.0221","29.0221","NA","NA"
"20190703","Tradefair","Low And Bonar Dec 19 Spread","31.0351","30.0771","NA","NA"
"20190703","Tradefair","Nanoco Group DFT","16.0044","16.0044","NA","NA"
"20190703","Tradefair","Nanoco Group Sep 19 Spread","17.0129","17.0129","NA","NA"
"20190703","Tradefair","Northgate DFT","36.0293","36.0293","NA","NA"
"20190703","Tradefair","Petra Diamonds Dec 19 Spread","35.0584","35.0584","NA","NA"
"20190703","Tradefair","Petra Diamonds DFT","16.0130","16.0130","NA","NA"
"20190703","Tradefair","Sainsbury DFT","23.2020","23.9957","NA","NA"
"20190703","Tradefair","Sirius Minerals Plc DFT","19.0149","19.0149","NA","NA"
"20190703","Tradefair","Steinhoff International Holdings N.V. DFT","16.0142","16.0142","NA","NA"
"20190703","Tradefair","Taylor Wimpey DFT","37.9943","37.9943","NA","NA"
"20190703","Tradefair","UK 100 CFD","22.6800","20.0421","NA","NA"
"20190703","Tradefair","UK 100 DFT","22.3075","17.0043","NA","NA"
"20190703","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","26.5120","19.5109","NA","NA"
"20190703","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","19.8671","16.0126","NA","NA"
"20190703","Tradefair","US SP 500 CFD","20.6763","19.0051","NA","NA"
"20190703","Tradefair","US SP 500 DFT","21.1789","19.0103","NA","NA"
"20190703","Tradefair","US Tech 100 CFD","25.5141","25.5141","NA","NA"
"20190703","Tradefair","US Tech 100 DFT","19.0151","19.0150","NA","NA"
"20190703","Tradefair","USD/CAD","22.4743","20.0048","NA","NA"
"20190703","Tradefair","USD/CAD DFT","21.0171","21.0171","NA","NA"
"20190703","Tradefair","USD/JPY","25.2611","22.5120","NA","NA"
"20190703","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","29.0228","29.0228","NA","NA"
"20190703","Tradefair","USD/JPY DFT","33.0095","33.0095","NA","NA"
"20190703","Tradefair","Vodafone Group (LSE) DFT","15.0158","15.0158","NA","NA"
"20190703","Tradefair","Wall Street CFD","19.8636","18.0078","NA","NA"
"20190703","Tradefair","Wall Street DFT","20.8848","20.0363","NA","NA"
"20190704","Tradefair","AUD/USD","30.6694","30.0000","NA","NA"
"20190704","Tradefair","Dolphin Capital Investors Sep 19 Spread","22.0177","22.0177","NA","NA"
"20190704","Tradefair","Dominos Pizza UK & IRL DFT","23.0185","23.0185","NA","NA"
"20190704","Tradefair","EUR/GBP DFT","22.2991","20.9992","NA","NA"
"20190704","Tradefair","EUR/USD DFT","22.6823","22.0061","NA","NA"
"20190704","Tradefair","France 40 DFT","17.4099","18.0054","NA","NA"
"20190704","Tradefair","GBP/JPY DFT","31.0059","31.0059","NA","NA"
"20190704","Tradefair","GBP/USD","22.0096","21.0058","NA","NA"
"20190704","Tradefair","GBP/USD DFT","19.5088","19.0061","NA","NA"
"20190704","Tradefair","Germany 30 CFD","27.0140","27.0140","NA","NA"
"20190704","Tradefair","Germany 30 DFT","18.3555","19.0053","NA","NA"
"20190704","Tradefair","Germany 30 Sep 19 Spread","24.0059","24.0059","NA","NA"
"20190704","Tradefair","Gold (per 0.1) DFT","38.0298","38.0298","NA","NA"
"20190704","Tradefair","Gold Mini DFT ","38.0114","38.0114","NA","NA"
"20190704","Tradefair","Hong Kong 50 DFT","19.5051","19.5051","NA","NA"
"20190704","Tradefair","Intl Consolidated Air (LDN) DFT","32.0089","32.0089","NA","NA"
"20190704","Tradefair","Italy 40 DFT","20.0148","20.0148","NA","NA"
"20190704","Tradefair","Legal And General DFT","40.0330","40.0330","NA","NA"
"20190704","Tradefair","Low And Bonar Dec 19 Spread","67.7772","33.5262","NA","NA"
"20190704","Tradefair","Low And Bonar Sep 19 Spread","89.0695","89.0695","NA","NA"
"20190704","Tradefair","Meyer Burger DFT","30.0137","30.0137","NA","NA"
"20190704","Tradefair","Nanoco Group Dec 19 Spread","28.0329","28.0328","NA","NA"
"20190704","Tradefair","Nanoco Group DFT","18.0142","18.0142","NA","NA"
"20190704","Tradefair","Nanoco Group Sep 19 Spread","21.0058","21.0058","NA","NA"
"20190704","Tradefair","Pennon Group DFT","27.0212","27.0212","NA","NA"
"20190704","Tradefair","Pets at Home Group PLC DFT","41.0326","41.0326","NA","NA"
"20190704","Tradefair","Royal Mail DFT","24.8180","24.0189","NA","NA"
"20190704","Tradefair","Spectris DFT","34.0267","34.0267","NA","NA"
"20190704","Tradefair","UK 100 CFD","31.0239","31.0239","NA","NA"
"20190704","Tradefair","UK 100 DFT","18.0381","15.0046","NA","NA"
"20190704","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","17.4806","19.0057","NA","NA"
"20190704","Tradefair","US SP 500 DFT","19.3416","20.0056","NA","NA"
"20190704","Tradefair","US SP 500 Sep 19 Spread","23.0061","23.0061","NA","NA"
"20190704","Tradefair","US Tech 100 DFT","27.0445","27.0445","NA","NA"
"20190704","Tradefair","USD/CAD","21.0122","21.0121","NA","NA"
"20190704","Tradefair","USD/CAD DFT","21.8441","21.0059","NA","NA"
"20190704","Tradefair","USD/JPY","24.1746","23.5058","NA","NA"
"20190704","Tradefair","Vodafone Group (LSE) DFT","34.0267","34.0267","NA","NA"
"20190704","Tradefair","Wall Street CFD","26.0204","26.0204","NA","NA"
"20190704","Tradefair","Wall Street DFT","23.3088","18.0097","NA","NA"
"20190705","Tradefair","AUD/USD","31.3220","22.0173","NA","NA"
"20190705","Tradefair","BAE Systems DFT","11.0082","11.0082","NA","NA"
"20190705","Tradefair","British Land DFT","31.9985","31.9985","NA","NA"
"20190705","Tradefair","Charles Schwab DFT","49.0823","49.0823","NA","NA"
"20190705","Tradefair","Dominos Pizza UK & IRL DFT","18.0046","18.0046","NA","NA"
"20190705","Tradefair","EU Stocks 50 DFT","20.0157","20.0157","NA","NA"
"20190705","Tradefair","EUR/GBP DFT","27.6639","27.0212","NA","NA"
"20190705","Tradefair","EUR/USD DFT","21.5420","21.0060","NA","NA"
"20190705","Tradefair","Eurodollar (per 0.01) Mar 20 Spread","16.0125","16.0125","NA","NA"
"20190705","Tradefair","France 40 DFT","18.0106","15.0042","NA","NA"
"20190705","Tradefair","France 40 Jul 19 Spread","19.0053","19.0053","NA","NA"
"20190705","Tradefair","GBP/CAD DFT","26.0197","26.0197","NA","NA"
"20190705","Tradefair","GBP/JPY DFT","31.0222","31.0222","NA","NA"
"20190705","Tradefair","GBP/USD","29.2687","27.0137","NA","NA"
"20190705","Tradefair","GBP/USD DFT","21.9130","17.0044","NA","NA"
"20190705","Tradefair","Germany 30 CFD","20.2619","19.5175","NA","NA"
"20190705","Tradefair","Germany 30 DFT","25.8383","17.0133","NA","NA"
"20190705","Tradefair","Germany 30 Sep 19 Spread","17.0052","17.0052","NA","NA"
"20190705","Tradefair","Gold (per 0.1) Aug 19 Spread","23.0064","23.0064","NA","NA"
"20190705","Tradefair","Gold (per 0.1) CFD","22.0173","22.0173","NA","NA"
"20190705","Tradefair","Gold (per 0.1) DFT","31.7724","25.0201","NA","NA"
"20190705","Tradefair","Gold Mini DFT ","17.0051","17.0051","NA","NA"
"20190705","Tradefair","Hong Kong 50 DFT","20.0105","20.0105","NA","NA"
"20190705","Tradefair","ITV Sep 19 Spread","40.0314","40.0314","NA","NA"
"20190705","Tradefair","Metso DFT","43.5340","43.5339","NA","NA"
"20190705","Tradefair","Nanoco Group Dec 19 Spread","30.0236","30.0236","NA","NA"
"20190705","Tradefair","Platinum (per 0.1) Oct 19 Spread","28.5135","29.0157","NA","NA"
"20190705","Tradefair","Royal Mail DFT","34.0091","34.0091","NA","NA"
"20190705","Tradefair","Sainsbury DFT","29.0234","29.0232","NA","NA"
"20190705","Tradefair","Sainsbury Sep 19 Spread","37.0110","37.0110","NA","NA"
"20190705","Tradefair","Silver (per 0.5) Sep 19 Spread","19.6353","19.5053","NA","NA"
"20190705","Tradefair","Spectris DFT","24.0192","24.0192","NA","NA"
"20190705","Tradefair","Steinhoff International Holdings N.V. DFT","32.0247","32.0247","NA","NA"
"20190705","Tradefair","TalkTalk Telecom Group Plc DFT","35.0651","35.0651","NA","NA"
"20190705","Tradefair","Taylor Wimpey DFT","20.0161","20.0161","NA","NA"
"20190705","Tradefair","Uber Inc DFT","31.0239","31.0239","NA","NA"
"20190705","Tradefair","UK 100 CFD","28.7681","26.0160","NA","NA"
"20190705","Tradefair","UK 100 DFT","17.9258","18.0043","NA","NA"
"20190705","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","19.6887","20.0059","NA","NA"
"20190705","Tradefair","US SP 500 CFD","21.5058","21.5057","NA","NA"
"20190705","Tradefair","US SP 500 DFT","24.0776","20.0157","NA","NA"
"20190705","Tradefair","US SP 500 Sep 19 Spread","26.0080","26.0080","NA","NA"
"20190705","Tradefair","US Tech 100 DFT","22.0133","22.0133","NA","NA"
"20190705","Tradefair","USD/CAD","18.6361","18.0052","NA","NA"
"20190705","Tradefair","USD/CHF","25.2859","20.0157","NA","NA"
"20190705","Tradefair","USD/CHF DFT","30.3549","31.0264","NA","NA"
"20190705","Tradefair","USD/JPY","26.5657","25.0196","NA","NA"
"20190705","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","17.0123","17.0123","NA","NA"
"20190705","Tradefair","USD/JPY DFT","28.5225","28.5224","NA","NA"
"20190705","Tradefair","Volatility Index Aug 19 CFD","39.0104","39.0104","NA","NA"
"20190705","Tradefair","Volatility Index Jul 19 CFD","25.0062","25.0062","NA","NA"
"20190705","Tradefair","Wall Street CFD","19.5860","18.5146","NA","NA"
"20190705","Tradefair","Wall Street DFT","16.6893","15.0114","NA","NA"
"20190708","Tradefair","AUD/USD","20.8598","22.0057","NA","NA"
"20190708","Tradefair","Centamin (LSE)  DFT","43.0337","43.0337","NA","NA"
"20190708","Tradefair","Crowdstrike Holdings Inc (Class A) DFT","32.0251","32.0251","NA","NA"
"20190708","Tradefair","Daejan Holdings DFT","27.0234","27.0234","NA","NA"
"20190708","Tradefair","Deutsche Bank AG (EUR) DFT","69.0541","69.0541","NA","NA"
"20190708","Tradefair","EU Stocks 50 DFT","37.0106","37.0106","NA","NA"
"20190708","Tradefair","EUR/CAD","18.9128","15.0038","NA","NA"
"20190708","Tradefair","EUR/GBP DFT","55.5115","25.0074","NA","NA"
"20190708","Tradefair","EUR/JPY DFT","24.0131","21.0169","NA","NA"
"20190708","Tradefair","EUR/NZD DFT","23.0100","22.0065","NA","NA"
"20190708","Tradefair","EUR/USD","23.0055","23.0054","NA","NA"
"20190708","Tradefair","EUR/USD DFT","20.0676","19.0089","NA","NA"
"20190708","Tradefair","France 40 DFT","13.7579","12.0063","NA","NA"
"20190708","Tradefair","France 40 Jul 19 Spread","44.0350","44.0350","NA","NA"
"20190708","Tradefair","Games Workshop DFT","34.0099","34.0099","NA","NA"
"20190708","Tradefair","GBP/JPY","20.0132","20.0131","NA","NA"
"20190708","Tradefair","GBP/JPY DFT","139.0391","139.0391","NA","NA"
"20190708","Tradefair","GBP/USD","20.2261","19.5106","NA","NA"
"20190708","Tradefair","GBP/USD DFT","19.9411","17.0129","NA","NA"
"20190708","Tradefair","Germany 30 CFD","19.5066","19.5066","NA","NA"
"20190708","Tradefair","Germany 30 DFT","17.2305","17.5092","NA","NA"
"20190708","Tradefair","Gold (per 0.1) DFT","29.1472","27.5084","NA","NA"
"20190708","Tradefair","Gold Mini DFT ","18.5099","18.5099","NA","NA"
"20190708","Tradefair","GVC Holdings Dec 19 Spread","40.0100","40.0100","NA","NA"
"20190708","Tradefair","Hong Kong 50 DFT","37.2716","32.5175","NA","NA"
"20190708","Tradefair","IBM DFT","26.0205","26.0205","NA","NA"
"20190708","Tradefair","iShrs FTSE Xinhua China 25 (USD) CFD","28.0086","28.0086","NA","NA"
"20190708","Tradefair","ITV DFT","40.0201","33.0259","NA","NA"
"20190708","Tradefair","Kainos Group DFT","21.0057","21.0057","NA","NA"
"20190708","Tradefair","Leoni AG DFT","25.0206","25.0206","NA","NA"
"20190708","Tradefair","Low And Bonar Dec 19 Spread","34.0265","34.0265","NA","NA"
"20190708","Tradefair","Low And Bonar Sep 19 Spread","66.0519","66.0519","NA","NA"
"20190708","Tradefair","Metso DFT","28.0154","28.0154","NA","NA"
"20190708","Tradefair","Meyer Burger DFT","33.7702","37.0203","NA","NA"
"20190708","Tradefair","Nanoco Group Sep 19 Spread","44.0345","44.0345","NA","NA"
"20190708","Tradefair","Providence Resources DFT","51.0405","51.0405","NA","NA"
"20190708","Tradefair","Royal Mail DFT","50.0438","50.0438","NA","NA"
"20190708","Tradefair","Sainsbury DFT","34.0271","34.0271","NA","NA"
"20190708","Tradefair","Thomas Cook Group Dec 19 Spread","34.0087","34.0087","NA","NA"
"20190708","Tradefair","TJX Companies DFT","47.0369","47.0369","NA","NA"
"20190708","Tradefair","UK 100 CFD","26.5075","26.5075","NA","NA"
"20190708","Tradefair","UK 100 DFT","18.2515","16.0126","NA","NA"
"20190708","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","44.0240","44.0240","NA","NA"
"20190708","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","22.0156","18.0377","NA","NA"
"20190708","Tradefair","US SP 500 CFD","20.0157","20.0157","NA","NA"
"20190708","Tradefair","US SP 500 DFT","22.9473","24.0123","NA","NA"
"20190708","Tradefair","US Tech 100 DFT","22.5129","22.0123","NA","NA"
"20190708","Tradefair","USD/CAD","20.0157","20.0157","NA","NA"
"20190708","Tradefair","USD/JPY","28.1199","22.0121","NA","NA"
"20190708","Tradefair","USD/JPY DFT","21.5024","18.0141","NA","NA"
"20190708","Tradefair","USD/TRY DFT","15.6060","17.0047","NA","NA"
"20190708","Tradefair","Wall Street CFD","36.3621","21.0177","NA","NA"
"20190708","Tradefair","Wall Street DFT","18.8314","19.0057","NA","NA"
"20190709","Tradefair","AA PLC DFT","34.0095","34.0095","NA","NA"
"20190709","Tradefair","Alibaba Group Holding DFT","18.0050","18.0050","NA","NA"
"20190709","Tradefair","Apple Inc DFT","19.0053","19.0053","NA","NA"
"20190709","Tradefair","AUD/JPY DFT","30.5083","30.5083","NA","NA"
"20190709","Tradefair","AUD/USD","29.4656","15.0118","NA","NA"
"20190709","Tradefair","Bank Of Ireland (LSE) CFD","39.0208","39.0208","NA","NA"
"20190709","Tradefair","Barclays (UK) DFT","20.0056","20.0055","NA","NA"
"20190709","Tradefair","British Land DFT","47.0369","47.0369","NA","NA"
"20190709","Tradefair","BT Group DFT","42.0325","42.0325","NA","NA"
"20190709","Tradefair","Cineworld Dec 19 Spread","30.0236","30.0236","NA","NA"
"20190709","Tradefair","Daejan Holdings DFT","51.0187","27.5224","NA","NA"
"20190709","Tradefair","Deutsche Bank AG (EUR) DFT","19.0104","19.0104","NA","NA"
"20190709","Tradefair","EUR/GBP DFT","24.3416","25.0073","NA","NA"
"20190709","Tradefair","EUR/JPY DFT","22.5175","22.5175","NA","NA"
"20190709","Tradefair","EUR/USD","17.0074","15.0118","NA","NA"
"20190709","Tradefair","EUR/USD DFT","21.0123","19.0057","NA","NA"
"20190709","Tradefair","Firstgroup DFT","49.0384","49.0384","NA","NA"
"20190709","Tradefair","France 40 DFT","21.0275","21.0275","NA","NA"
"20190709","Tradefair","GBP/JPY","13.0032","13.0032","NA","NA"
"20190709","Tradefair","GBP/JPY DFT","38.0299","38.0299","NA","NA"
"20190709","Tradefair","GBP/USD","20.8686","16.0045","NA","NA"
"20190709","Tradefair","GBP/USD DFT","20.1237","18.0141","NA","NA"
"20190709","Tradefair","Germany 30 CFD","20.5168","20.5168","NA","NA"
"20190709","Tradefair","Germany 30 DFT","18.1002","17.0048","NA","NA"
"20190709","Tradefair","GVC Holdings Dec 19 Spread","26.0070","26.0070","NA","NA"
"20190709","Tradefair","Hong Kong 50 DFT","26.2637","27.0074","NA","NA"
"20190709","Tradefair","Intl Consolidated Air (LDN) DFT","73.0765","73.0765","NA","NA"
"20190709","Tradefair","Intu Properties PLC DFT","27.0212","27.0212","NA","NA"
"20190709","Tradefair","iShrs FTSE Xinhua China 25 (USD) CFD","49.0133","49.0133","NA","NA"
"20190709","Tradefair","Japan 225 DFT","13.0036","13.0036","NA","NA"
"20190709","Tradefair","Kainos Group DFT","19.0223","19.0222","NA","NA"
"20190709","Tradefair","Low And Bonar Sep 19 Spread","30.0227","30.0227","NA","NA"
"20190709","Tradefair","Marks and Spencer DFT","41.0114","41.0114","NA","NA"
"20190709","Tradefair","Metso DFT","32.0216","32.0216","NA","NA"
"20190709","Tradefair","Meyer Burger DFT","39.0307","39.0307","NA","NA"
"20190709","Tradefair","Nanoco Group Sep 19 Spread","20.0059","20.0059","NA","NA"
"20190709","Tradefair","Robert Walters DFT","29.5013","29.5012","NA","NA"
"20190709","Tradefair","Sainsbury DFT","69.5287","69.5286","NA","NA"
"20190709","Tradefair","Shoe Zone Plc Dec 19 Spread","42.0330","42.0330","NA","NA"
"20190709","Tradefair","Silver (per 0.5) Sep 19 Spread","17.7586","15.5078","NA","NA"
"20190709","Tradefair","Soybean Oil (per 0.01) Aug 19 Spread","31.5084","31.5084","NA","NA"
"20190709","Tradefair","UK 100 CFD","18.5226","18.5225","NA","NA"
"20190709","Tradefair","UK 100 DFT","18.0444","16.0125","NA","NA"
