"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","NA","20201001","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201002","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201005","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201006","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201007","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201008","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201009","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201012","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201013","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201014","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201015","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201016","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201019","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201020","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201021","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201022","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201023","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201026","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201027","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201028","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201029","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201030","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201102","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201103","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201104","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201105","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201106","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201109","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201110","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201111","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201112","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201113","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201116","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201117","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201118","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201119","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201120","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201123","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201124","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201125","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201126","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201127","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201130","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201201","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201202","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201203","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201204","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201207","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201208","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201209","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201210","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201211","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201214","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201215","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201216","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201217","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201218","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201221","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201222","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201223","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201224","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201225","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201228","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201229","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201230","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20201231","NA","NA",".00"
