"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210401","Tradefair","AFC Energy Plc DFT","19.0154","19.0154","NA","NA"
"20210401","Tradefair","Airbus Group SE DFT","83.0336","41.0328","NA","NA"
"20210401","Tradefair","Alphabet Inc C DFT","35.0295","35.0295","NA","NA"
"20210401","Tradefair","Amazon.com DFT","60.0491","60.0491","NA","NA"
"20210401","Tradefair","Atos SE CFD","49.0140","49.0140","NA","NA"
"20210401","Tradefair","Aurora Cannabis (US) DFT","85.0695","85.0695","NA","NA"
"20210401","Tradefair","Australia 200 DFT","33.5169","33.5169","NA","NA"
"20210401","Tradefair","Banco Comercial Portugues DFT","34.0286","34.0286","NA","NA"
"20210401","Tradefair","Blackberry DFT","43.5391","43.5391","NA","NA"
"20210401","Tradefair","BP Jun 21 Spread","35.0188","35.0188","NA","NA"
"20210401","Tradefair","BT Group DFT","35.0286","35.0286","NA","NA"
"20210401","Tradefair","Burford Capital Ltd DFT","458.1164","62.2348","NA","NA"
"20210401","Tradefair","CAD/CHF DFT","42.0238","32.5092","NA","NA"
"20210401","Tradefair","Capita Group DFT","23.0188","23.0188","NA","NA"
"20210401","Tradefair","Churchill Capital Corp DFT","21.9872","22.0065","NA","NA"
"20210401","Tradefair","Cineworld DFT","64.5404","64.5404","NA","NA"
"20210401","Tradefair","Clean Energy Fuels Corporation DFT","27.0144","27.0144","NA","NA"
"20210401","Tradefair","Deliveroo Holding Plc DFT","24.8809","20.0169","NA","NA"
"20210401","Tradefair","Easyjet DFT","70.7140","33.0088","NA","NA"
"20210401","Tradefair","ETFS Crude Oil DFT","43.0252","43.0252","NA","NA"
"20210401","Tradefair","EU Stocks 50 CFD","42.4395","42.4395","NA","NA"
"20210401","Tradefair","EU Stocks 50 DFT","44.3766","44.3766","NA","NA"
"20210401","Tradefair","EUR/CHF DFT","26.0073","26.0073","NA","NA"
"20210401","Tradefair","EUR/JPY DFT","52.7400","52.0425","NA","NA"
"20210401","Tradefair","EUR/USD DFT","39.6295","24.0196","NA","NA"
"20210401","Tradefair","Fidelity China Special Situations DFT","27.0071","27.0071","NA","NA"
"20210401","Tradefair","France 40 CFD","30.6216","33.0263","NA","NA"
"20210401","Tradefair","GBP/CHF DFT","26.5212","26.5212","NA","NA"
"20210401","Tradefair","GBP/JPY DFT","40.0322","40.0322","NA","NA"
"20210401","Tradefair","GBP/SGD DFT","22.0179","22.0179","NA","NA"
"20210401","Tradefair","GBP/USD","22.3052","18.0152","NA","NA"
"20210401","Tradefair","GBP/USD DFT","25.9523","23.0198","NA","NA"
"20210401","Tradefair","Germany 30 CFD","18.0140","18.0140","NA","NA"
"20210401","Tradefair","Germany 30 DFT","24.9467","20.0113","NA","NA"
"20210401","Tradefair","Glaxosmithkline DFT","46.2031","44.7480","NA","NA"
"20210401","Tradefair","Gold (per 0.1) CFD","24.6818","24.5138","NA","NA"
"20210401","Tradefair","Gold (per 0.1) Jun 21 Spread","61.2647","61.2647","NA","NA"
"20210401","Tradefair","Gold Mini DFT ","26.4681","23.6087","NA","NA"
"20210401","Tradefair","Japan 225 DFT","37.5368","37.5367","NA","NA"
"20210401","Tradefair","Jet2 Group DFT","25.0077","25.0077","NA","NA"
"20210401","Tradefair","Leonardo SpA CFD","45.0379","45.0379","NA","NA"
"20210401","Tradefair","Lloyds Banking Group DFT","33.4848","31.4507","NA","NA"
"20210401","Tradefair","Marathon Oil DFT","28.0147","28.0146","NA","NA"
"20210401","Tradefair","Netherlands 25 (per 0.05) DFT","28.0296","27.0398","NA","NA"
"20210401","Tradefair","Nio INC DFT","28.5184","28.5184","NA","NA"
"20210401","Tradefair","Rio Tinto (LSE) DFT","33.8627","36.0299","NA","NA"
"20210401","Tradefair","Rolls Royce DFT","40.0409","40.0409","NA","NA"
"20210401","Tradefair","Royal Mail DFT","26.7470","26.7470","NA","NA"
"20210401","Tradefair","Sainsbury DFT","128.1046","128.1046","NA","NA"
"20210401","Tradefair","Silver Mini (per 5) DFT","21.9510","21.3841","NA","NA"
"20210401","Tradefair","Smurfit Kappa (GBP) DFT","19.0049","19.0049","NA","NA"
"20210401","Tradefair","Square Inc CFD","47.0123","47.0123","NA","NA"
"20210401","Tradefair","Standard Chartered (LSE) DFT","47.0376","47.0376","NA","NA"
"20210401","Tradefair","Tesla Motors CFD","41.0118","41.0118","NA","NA"
"20210401","Tradefair","Tesla Motors DFT","32.0264","32.0264","NA","NA"
"20210401","Tradefair","Tullow Oil DFT","20.0056","20.0056","NA","NA"
"20210401","Tradefair","UK 100 CFD","24.1240","20.5166","NA","NA"
"20210401","Tradefair","UK 100 DFT","28.4824","27.5596","NA","NA"
"20210401","Tradefair","UK Crude Oil CFD","25.5211","25.5211","NA","NA"
"20210401","Tradefair","UK Crude Oil Jun 21 Spread","33.4348","32.3975","NA","NA"
"20210401","Tradefair","UK Crude Oil Mini (per 10) Jun 21 Spread","32.6754","30.0248","NA","NA"
"20210401","Tradefair","Unilever PLC (USD) CFD","23.0188","23.0188","NA","NA"
"20210401","Tradefair","US Crude Oil (per 0.01) May 21 Spread","20.4120","20.4119","NA","NA"
"20210401","Tradefair","US Crude Oil CFD","29.0237","29.0237","NA","NA"
"20210401","Tradefair","US SP 500 CFD","56.0472","56.0472","NA","NA"
"20210401","Tradefair","US SP 500 DFT","37.0150","30.0230","NA","NA"
"20210401","Tradefair","US SP 500 Jun 21 Spread","33.0278","33.0278","NA","NA"
"20210401","Tradefair","US Tech 100 DFT","31.4131","29.0241","NA","NA"
"20210401","Tradefair","USD/CHF DFT","27.2687","28.0302","NA","NA"
"20210401","Tradefair","USD/JPY DFT","30.9702","24.0134","NA","NA"
"20210401","Tradefair","Wall Street CFD","23.4006","17.8264","NA","NA"
"20210401","Tradefair","Wall Street DFT","24.5644","21.5325","NA","NA"
"20210402","Tradefair","China A50 DFT","26.0208","26.0208","NA","NA"
"20210402","Tradefair","EUR/AUD DFT","26.6494","26.9032","NA","NA"
"20210402","Tradefair","EUR/JPY DFT","26.6850","27.0216","NA","NA"
"20210402","Tradefair","EUR/USD DFT","36.5251","28.0228","NA","NA"
"20210402","Tradefair","GBP/CAD DFT","23.0189","23.0189","NA","NA"
"20210402","Tradefair","GBP/NZD DFT","30.5247","30.5247","NA","NA"
"20210402","Tradefair","GBP/USD","26.5604","20.5112","NA","NA"
"20210402","Tradefair","GBP/USD DFT","36.0255","34.5288","NA","NA"
"20210402","Tradefair","Japan 225 DFT","36.5190","36.5190","NA","NA"
"20210402","Tradefair","US Small Cap 2000 DFT","33.5278","33.5278","NA","NA"
"20210402","Tradefair","US SP 500 CFD","108.7985","108.7985","NA","NA"
"20210402","Tradefair","US SP 500 DFT","38.2524","28.0233","NA","NA"
"20210402","Tradefair","US Tech 100 DFT","142.0513","33.5123","NA","NA"
"20210402","Tradefair","USD/JPY DFT","21.5112","21.5112","NA","NA"
"20210402","Tradefair","Wall Street CFD","54.2672","26.4979","NA","NA"
"20210402","Tradefair","Wall Street DFT","34.1042","24.0192","NA","NA"
"20210402","Tradefair","Wall Street Jun 21 Spread","37.6282","25.4798","NA","NA"
"20210405","Tradefair","Alphabet Inc C DFT","26.0061","26.0061","NA","NA"
"20210405","Tradefair","Amazon.com DFT","40.0107","40.0107","NA","NA"
"20210405","Tradefair","Apple Inc DFT","19.0147","19.0147","NA","NA"
"20210405","Tradefair","Aurora Cannabis (US) DFT","22.0185","22.0185","NA","NA"
"20210405","Tradefair","Barrick Gold Corp CAD DFT","48.0390","48.0390","NA","NA"
"20210405","Tradefair","Blackberry DFT","31.0261","31.0261","NA","NA"
"20210405","Tradefair","China A50 DFT","25.3816","26.1043","NA","NA"
"20210405","Tradefair","Churchill Capital Corp DFT","19.0160","19.0160","NA","NA"
"20210405","Tradefair","Crypto 10 Index DFT","34.0286","34.0286","NA","NA"
"20210405","Tradefair","DraftKings Inc DFT","30.2169","26.0076","NA","NA"
"20210405","Tradefair","EU Stocks 50 DFT","40.5287","40.5287","NA","NA"
"20210405","Tradefair","EUR/AUD DFT","21.0111","21.0111","NA","NA"
"20210405","Tradefair","EUR/CHF DFT","25.2180","25.2180","NA","NA"
"20210405","Tradefair","EUR/GBP DFT","32.0266","32.0266","NA","NA"
"20210405","Tradefair","EUR/JPY DFT","29.7803","29.8799","NA","NA"
"20210405","Tradefair","EUR/USD DFT","28.5551","26.0116","NA","NA"
"20210405","Tradefair","Facebook DFT","30.9550","30.9550","NA","NA"
"20210405","Tradefair","Ford Motor Co DFT","21.0167","21.0167","NA","NA"
"20210405","Tradefair","Gamestop Corp DFT","19.0159","19.0159","NA","NA"
"20210405","Tradefair","GBP/USD","29.6282","22.5234","NA","NA"
"20210405","Tradefair","GBP/USD DFT","34.0698","30.0434","NA","NA"
"20210405","Tradefair","Germany 30 DFT","28.5689","21.0177","NA","NA"
"20210405","Tradefair","Gold Mini DFT ","23.5196","23.5195","NA","NA"
"20210405","Tradefair","Japan 225 DFT","33.5750","33.1228","NA","NA"
"20210405","Tradefair","Keysight Technologies CFD","37.0306","37.0306","NA","NA"
"20210405","Tradefair","Microsoft Corp DFT","19.5115","19.5115","NA","NA"
"20210405","Tradefair","Nikola Corp  DFT","34.0094","34.0094","NA","NA"
"20210405","Tradefair","Nio INC DFT","24.0142","26.0204","NA","NA"
"20210405","Tradefair","NZD/JPY","27.0079","27.0079","NA","NA"
"20210405","Tradefair","Penn National Gaming DFT","39.0319","39.0318","NA","NA"
"20210405","Tradefair","Silver Mini (per 5) DFT","29.0227","29.0227","NA","NA"
"20210405","Tradefair","Southwestern Energy DFT","28.0236","28.0236","NA","NA"
"20210405","Tradefair","Tesla Motors DFT","44.1054","19.0053","NA","NA"
"20210405","Tradefair","UK 100 CFD","22.3176","21.0177","NA","NA"
"20210405","Tradefair","UK 100 DFT","44.3455","27.0226","NA","NA"
"20210405","Tradefair","UK Crude Oil Jun 21 Spread","56.3345","56.3345","NA","NA"
"20210405","Tradefair","US Crude Oil (per 0.01) May 21 Spread","33.2359","28.8925","NA","NA"
"20210405","Tradefair","US Crude Oil Mini (per 0.1) May 21 Spread","29.0193","23.0188","NA","NA"
"20210405","Tradefair","US Small Cap 2000 DFT","29.7982","23.3414","NA","NA"
"20210405","Tradefair","US SP 500 CFD","29.0241","29.0241","NA","NA"
"20210405","Tradefair","US SP 500 DFT","30.8232","25.0070","NA","NA"
"20210405","Tradefair","US SP 500 Jun 21 Spread","18.0144","18.0144","NA","NA"
"20210405","Tradefair","US Tech 100 CFD","24.0187","21.0222","NA","NA"
"20210405","Tradefair","US Tech 100 DFT","22.9400","22.0185","NA","NA"
"20210405","Tradefair","USD/CHF DFT","29.0239","29.0239","NA","NA"
"20210405","Tradefair","Wall Street CFD","27.4971","22.0058","NA","NA"
"20210405","Tradefair","Wall Street DFT","27.2332","22.0180","NA","NA"
"20210406","Tradefair","AFC Energy Plc DFT","15.6761","17.0047","NA","NA"
"20210406","Tradefair","Airbus Group SE DFT","45.0375","45.0375","NA","NA"
"20210406","Tradefair","Alamos Gold Inc DFT","19.0160","19.0160","NA","NA"
"20210406","Tradefair","Anglo American DFT","21.0172","21.0172","NA","NA"
"20210406","Tradefair","Apple Inc DFT","34.0282","34.0282","NA","NA"
"20210406","Tradefair","Ashtead Group DFT","26.0069","26.0069","NA","NA"
"20210406","Tradefair","Atos SE CFD","46.0132","46.0132","NA","NA"
"20210406","Tradefair","AUD/USD DFT","35.5215","35.5215","NA","NA"
"20210406","Tradefair","BAE Systems DFT","46.0285","46.0285","NA","NA"
"20210406","Tradefair","Barclays (UK) DFT","17.0099","17.0099","NA","NA"
"20210406","Tradefair","Barrick Gold Corp CAD DFT","29.5266","29.5266","NA","NA"
"20210406","Tradefair","Burford Capital Ltd DFT","44.9815","46.6659","NA","NA"
"20210406","Tradefair","CAD/CHF DFT","28.0131","28.0130","NA","NA"
"20210406","Tradefair","Cairn Homes DFT","17.0135","17.0135","NA","NA"
"20210406","Tradefair","China A50 DFT","40.3737","40.3736","NA","NA"
"20210406","Tradefair","Churchill Capital Corp DFT","43.0310","24.0125","NA","NA"
"20210406","Tradefair","Cineworld DFT","50.0421","50.0421","NA","NA"
"20210406","Tradefair","Crypto 10 Index DFT","70.0195","70.0195","NA","NA"
"20210406","Tradefair","Deliveroo Holding Plc DFT","34.9909","34.9909","NA","NA"
"20210406","Tradefair","ETFS Crude Oil DFT","25.0210","25.0210","NA","NA"
"20210406","Tradefair","EU Stocks 50 DFT","20.6782","17.0143","NA","NA"
"20210406","Tradefair","EUR/GBP DFT","37.8339","26.5191","NA","NA"
"20210406","Tradefair","EUR/JPY DFT","21.8795","22.0171","NA","NA"
"20210406","Tradefair","EUR/USD DFT","23.2190","21.5181","NA","NA"
"20210406","Tradefair","Ford Motor Co DFT","38.0407","38.0407","NA","NA"
"20210406","Tradefair","GBP/CAD DFT","37.0102","37.0102","NA","NA"
"20210406","Tradefair","GBP/NZD DFT","45.4836","45.4835","NA","NA"
"20210406","Tradefair","GBP/SGD DFT","43.4610","43.4610","NA","NA"
"20210406","Tradefair","GBP/USD","27.1414","19.0156","NA","NA"
"20210406","Tradefair","GBP/USD DFT","26.7081","23.5127","NA","NA"
"20210406","Tradefair","Germany 30 DFT","20.8848","18.5171","NA","NA"
"20210406","Tradefair","Gold (per 0.1) CFD","28.6931","20.0160","NA","NA"
"20210406","Tradefair","Gold Mini DFT ","23.3511","21.0177","NA","NA"
"20210406","Tradefair","Greggs CFD","28.0219","28.0219","NA","NA"
"20210406","Tradefair","Intl Consolidated Air (LDN) DFT","47.0396","47.0396","NA","NA"
"20210406","Tradefair","iQIYI Inc DFT","39.0322","39.0322","NA","NA"
"20210406","Tradefair","Japan 225 DFT","20.0223","20.0223","NA","NA"
"20210406","Tradefair","Jet2 Group DFT","112.0943","112.0943","NA","NA"
"20210406","Tradefair","John Menzies DFT","29.0080","29.0080","NA","NA"
"20210406","Tradefair","Legal And General DFT","48.0638","44.4243","NA","NA"
"20210406","Tradefair","Leonardo SpA CFD","57.0455","57.0455","NA","NA"
"20210406","Tradefair","Lloyds Banking Group DFT","64.9836","43.5754","NA","NA"
"20210406","Tradefair","Marstons DFT","35.0295","35.0295","NA","NA"
"20210406","Tradefair","Microsoft Corp Sep 21 Spread","27.0215","27.0215","NA","NA"
"20210406","Tradefair","Netherlands 25 (per 0.05) DFT","29.0228","29.0228","NA","NA"
"20210406","Tradefair","Nio INC DFT","25.0069","20.0055","NA","NA"
"20210406","Tradefair","Oracle CFD","70.0577","70.0577","NA","NA"
"20210406","Tradefair","Penn National Gaming DFT","26.3511","22.5117","NA","NA"
"20210406","Tradefair","Rolls Royce DFT","24.3635","23.0194","NA","NA"
"20210406","Tradefair","Royal Dutch Shell B DFT","29.1565","29.1565","NA","NA"
"20210406","Tradefair","Saga Ltd Sep 21 Spread","28.0236","28.0236","NA","NA"
"20210406","Tradefair","Salesforce.com DFT","46.0128","46.0128","NA","NA"
"20210406","Tradefair","Silver Mini (per 5) DFT","20.1575","19.7980","NA","NA"
"20210406","Tradefair","SSP Group DFT","22.4160","22.5181","NA","NA"
"20210406","Tradefair","Taylor Wimpey DFT","34.0286","34.0286","NA","NA"
"20210406","Tradefair","Tesla Motors DFT","32.7667","32.7667","NA","NA"
"20210406","Tradefair","Tui AG (UK) DFT","427.7024","427.7024","NA","NA"
"20210406","Tradefair","Tullow Oil DFT","21.0715","21.0715","NA","NA"
"20210406","Tradefair","UK 100 CFD","26.8527","23.5132","NA","NA"
"20210406","Tradefair","UK 100 DFT","28.7052","21.5123","NA","NA"
"20210406","Tradefair","UK Crude Oil CFD","38.0320","38.0320","NA","NA"
"20210406","Tradefair","UK Crude Oil Jun 21 Spread","28.8081","30.5249","NA","NA"
"20210406","Tradefair","US Crude Oil (per 0.01) May 21 Spread","37.6607","36.8975","NA","NA"
"20210406","Tradefair","US Crude Oil Mini (per 0.1) May 21 Spread","32.0251","32.0251","NA","NA"
"20210406","Tradefair","US Small Cap 2000 DFT","41.0114","41.0114","NA","NA"
"20210406","Tradefair","US SP 500 DFT","24.8655","23.5198","NA","NA"
"20210406","Tradefair","US SP 500 Jun 21 Spread","21.0163","21.0163","NA","NA"
"20210406","Tradefair","US Tech 100 CFD","22.4338","21.5181","NA","NA"
"20210406","Tradefair","US Tech 100 DFT","30.7403","23.0198","NA","NA"
"20210406","Tradefair","USD/CHF","23.0064","23.0064","NA","NA"
"20210406","Tradefair","USD/CHF DFT","32.2446","32.2446","NA","NA"
"20210406","Tradefair","Wall Street CFD","22.1928","20.0160","NA","NA"
"20210406","Tradefair","Wall Street DFT","23.4253","19.7809","NA","NA"
"20210407","Tradefair","AFC Energy Plc DFT","21.0181","21.0181","NA","NA"
"20210407","Tradefair","Alphabet Inc C DFT","18.0151","18.0151","NA","NA"
"20210407","Tradefair","Amazon.com DFT","57.0718","57.0718","NA","NA"
"20210407","Tradefair","Apple Inc DFT","46.3583","26.0299","NA","NA"
"20210407","Tradefair","AUD/USD DFT","26.3503","22.0057","NA","NA"
"20210407","Tradefair","BAE Systems DFT","21.0201","21.0201","NA","NA"
"20210407","Tradefair","Barratt Developments DFT","25.0211","25.0211","NA","NA"
"20210407","Tradefair","Barrick Gold Corp CAD DFT","24.0657","24.0657","NA","NA"
"20210407","Tradefair","Biontech SE ADR DFT","39.0103","39.0103","NA","NA"
"20210407","Tradefair","Blink Charging Co DFT","17.6812","17.0139","NA","NA"
"20210407","Tradefair","British Land DFT","26.0175","24.0191","NA","NA"
"20210407","Tradefair","Carnival (LSE) DFT","28.0288","28.0288","NA","NA"
"20210407","Tradefair","Centamin (LSE)  DFT","33.0270","33.0270","NA","NA"
"20210407","Tradefair","China A50 DFT","30.6096","30.6096","NA","NA"
"20210407","Tradefair","Churchill Capital Corp DFT","23.3446","23.6781","NA","NA"
"20210407","Tradefair","Cineworld DFT","26.0110","22.0176","NA","NA"
"20210407","Tradefair","Crypto 10 Index DFT","56.0471","56.0471","NA","NA"
"20210407","Tradefair","Dixons Carphone PLC Jun 21 Spread","37.0316","37.0316","NA","NA"
"20210407","Tradefair","EU Stocks 50 DFT","25.6690","25.6690","NA","NA"
"20210407","Tradefair","EUR/CHF DFT","30.3830","30.3830","NA","NA"
"20210407","Tradefair","EUR/GBP DFT","24.6221","21.0168","NA","NA"
"20210407","Tradefair","EUR/JPY DFT","21.2176","20.0168","NA","NA"
"20210407","Tradefair","EUR/USD DFT","27.7441","24.0206","NA","NA"
"20210407","Tradefair","Firstgroup DFT","29.0241","29.0241","NA","NA"
"20210407","Tradefair","France 40 DFT","26.2661","26.2660","NA","NA"
"20210407","Tradefair","GBP/USD","157.1392","27.5146","NA","NA"
"20210407","Tradefair","GBP/USD DFT","28.9460","26.0072","NA","NA"
"20210407","Tradefair","Germany 30 DFT","22.9523","20.0107","NA","NA"
"20210407","Tradefair","Gold (per 0.1) CFD","46.6955","29.3522","NA","NA"
"20210407","Tradefair","Gold (per 0.1) DFT","22.7248","21.1576","NA","NA"
"20210407","Tradefair","Gold Mini DFT ","27.1650","22.0176","NA","NA"
"20210407","Tradefair","Hellofresh SE CFD","41.0114","41.0114","NA","NA"
"20210407","Tradefair","HSBC Holdings (LSE) DFT","44.0366","44.0366","NA","NA"
"20210407","Tradefair","Invesco QQQ Trt Srs 1 DFT","27.0223","27.0223","NA","NA"
"20210407","Tradefair","Jet2 Group DFT","18.0151","18.0151","NA","NA"
"20210407","Tradefair","Lloyds Banking Group DFT","30.1698","25.0200","NA","NA"
"20210407","Tradefair","Nio INC DFT","15.0042","15.0042","NA","NA"
"20210407","Tradefair","Purplebricks Group PLC DFT","62.0177","62.0177","NA","NA"
"20210407","Tradefair","Royal Dutch Shell B DFT","23.8767","23.8766","NA","NA"
"20210407","Tradefair","Salesforce.com DFT","31.0265","31.0265","NA","NA"
"20210407","Tradefair","SIG DFT","35.0098","35.0098","NA","NA"
"20210407","Tradefair","Silver Mini (per 5) DFT","25.9671","19.8627","NA","NA"
"20210407","Tradefair","SSP Group DFT","67.0544","67.0544","NA","NA"
"20210407","Tradefair","Taylor Wimpey DFT","24.0196","24.0196","NA","NA"
"20210407","Tradefair","Tesla Motors DFT","27.0225","27.0225","NA","NA"
"20210407","Tradefair","UK 100 CFD","22.2601","18.6545","NA","NA"
"20210407","Tradefair","UK 100 DFT","42.4966","24.0196","NA","NA"
"20210407","Tradefair","UK Crude Oil Jun 21 Spread","27.0392","23.6817","NA","NA"
"20210407","Tradefair","US Crude Oil (per 0.01) May 21 Spread","50.2579","50.2579","NA","NA"
"20210407","Tradefair","US SP 500 CFD","22.0184","22.0184","NA","NA"
"20210407","Tradefair","US SP 500 DFT","25.7920","20.6207","NA","NA"
"20210407","Tradefair","US Tech 100 CFD","18.7908","17.0143","NA","NA"
"20210407","Tradefair","US Tech 100 DFT","20.2885","18.5106","NA","NA"
"20210407","Tradefair","USD/CHF DFT","51.6676","25.3807","NA","NA"
"20210407","Tradefair","USD/ZAR DFT","37.0311","37.0311","NA","NA"
"20210407","Tradefair","Vodafone Group (LSE) DFT","21.0058","21.0058","NA","NA"
"20210407","Tradefair","Wall Street CFD","22.3703","22.0061","NA","NA"
"20210407","Tradefair","Wall Street DFT","22.5224","21.0058","NA","NA"
"20210408","Tradefair","AFC Energy Plc DFT","21.0182","21.0182","NA","NA"
"20210408","Tradefair","Amazon.com CFD","45.0114","45.0114","NA","NA"
"20210408","Tradefair","Asos DFT","22.7793","22.7793","NA","NA"
"20210408","Tradefair","Babcock International Group DFT","32.0085","32.0085","NA","NA"
"20210408","Tradefair","BAE Systems DFT","21.0437","21.0437","NA","NA"
"20210408","Tradefair","Banco Comercial Portugues DFT","95.0770","95.0770","NA","NA"
"20210408","Tradefair","Barclays (UK) DFT","37.0107","37.0107","NA","NA"
"20210408","Tradefair","Barrick Gold Corp CAD DFT","24.7456","24.7456","NA","NA"
"20210408","Tradefair","BP DFT","24.0112","24.0112","NA","NA"
"20210408","Tradefair","British American Tobacco Jun 21 Spread","26.0073","26.0073","NA","NA"
"20210408","Tradefair","British Land DFT","147.1233","147.1233","NA","NA"
"20210408","Tradefair","CAD/CHF DFT","19.5154","19.5153","NA","NA"
"20210408","Tradefair","Capita Group DFT","31.0087","31.0087","NA","NA"
"20210408","Tradefair","China A50 DFT","53.2986","53.2986","NA","NA"
"20210408","Tradefair","Contextlogic Inc DFT","22.8526","22.0057","NA","NA"
"20210408","Tradefair","Crypto 10 Index DFT","127.0357","127.0357","NA","NA"
"20210408","Tradefair","Deliveroo Holding Plc DFT","26.6584","23.8191","NA","NA"
"20210408","Tradefair","DraftKings Inc DFT","33.0089","33.0089","NA","NA"
"20210408","Tradefair","ETFS 2X Daily Long Wti Crude Oil CFD","33.0269","33.0269","NA","NA"
"20210408","Tradefair","EU Stocks 50 DFT","22.0181","22.0181","NA","NA"
"20210408","Tradefair","EUR/CHF DFT","28.0125","28.0125","NA","NA"
"20210408","Tradefair","EUR/GBP DFT","22.5252","22.5252","NA","NA"
"20210408","Tradefair","EUR/USD DFT","25.8226","23.0193","NA","NA"
"20210408","Tradefair","FAANGS Index DFT","35.0093","35.0093","NA","NA"
"20210408","Tradefair","Fiserv DFT","25.0147","25.0147","NA","NA"
"20210408","Tradefair","GBP/AUD DFT","50.9677","50.9677","NA","NA"
"20210408","Tradefair","GBP/USD","22.5533","21.0059","NA","NA"
"20210408","Tradefair","GBP/USD DFT","30.9367","26.5219","NA","NA"
"20210408","Tradefair","Germany 30 CFD","21.0951","21.0058","NA","NA"
"20210408","Tradefair","Germany 30 DFT","21.8294","19.0049","NA","NA"
"20210408","Tradefair","Gold (per 0.1) CFD","24.0205","24.0204","NA","NA"
"20210408","Tradefair","Gold (per 0.1) DFT","17.0375","17.0374","NA","NA"
"20210408","Tradefair","Gold Mini CFD","35.3833","35.3833","NA","NA"
"20210408","Tradefair","Gold Mini DFT ","26.4048","24.0067","NA","NA"
"20210408","Tradefair","IG Group Holdings DFT","31.0466","31.0466","NA","NA"
"20210408","Tradefair","IHS Markit LTD DFT","46.7636","46.7635","NA","NA"
"20210408","Tradefair","IMI Plc DFT","30.0084","30.0084","NA","NA"
"20210408","Tradefair","Land Securities DFT","17.0144","17.0144","NA","NA"
"20210408","Tradefair","Lloyds Banking Group DFT","35.4511","35.4511","NA","NA"
"20210408","Tradefair","Netherlands 25 (per 0.05) DFT","27.0121","27.0121","NA","NA"
"20210408","Tradefair","NZD/USD DFT","18.0050","18.0050","NA","NA"
"20210408","Tradefair","Rolls Royce CFD","49.0137","49.0137","NA","NA"
"20210408","Tradefair","Rolls Royce DFT","43.0120","43.0120","NA","NA"
"20210408","Tradefair","Royal Dutch Shell B DFT","23.0194","23.0194","NA","NA"
"20210408","Tradefair","SIG DFT","98.1977","98.1977","NA","NA"
"20210408","Tradefair","Silver (per 0.5) May 21 Spread","19.0156","19.0153","NA","NA"
"20210408","Tradefair","Silver Mini (per 5) DFT","22.8785","20.2000","NA","NA"
"20210408","Tradefair","Smurfit Kappa (GBP) DFT","41.0335","41.0335","NA","NA"
"20210408","Tradefair","Tesla Motors DFT","29.0398","29.0398","NA","NA"
"20210408","Tradefair","UK 100 CFD","18.8726","16.0181","NA","NA"
"20210408","Tradefair","UK 100 DFT","23.7993","22.0180","NA","NA"
"20210408","Tradefair","UK Crude Oil Jun 21 Spread","28.8485","28.6242","NA","NA"
"20210408","Tradefair","UK Crude Oil Mini (per 10) Jun 21 Spread","29.9157","27.2967","NA","NA"
"20210408","Tradefair","US SP 500 DFT","30.1366","22.7592","NA","NA"
"20210408","Tradefair","US SP 500 Jun 21 Spread","45.3702","33.0278","NA","NA"
"20210408","Tradefair","US Tech 100 CFD","40.0327","40.0327","NA","NA"
"20210408","Tradefair","US Tech 100 DFT","20.4164","18.0145","NA","NA"
"20210408","Tradefair","USD/CAD DFT","62.0507","62.0507","NA","NA"
"20210408","Tradefair","USD/CHF DFT","66.2161","22.0176","NA","NA"
"20210408","Tradefair","Wall Street CFD","27.0586","22.5180","NA","NA"
"20210408","Tradefair","Wall Street DFT","25.4269","21.2234","NA","NA"
"20210409","Tradefair","Amazon.com DFT","42.0120","42.0120","NA","NA"
"20210409","Tradefair","Apple Inc DFT","22.2027","22.2026","NA","NA"
"20210409","Tradefair","Babcock International Group DFT","27.6805","26.0076","NA","NA"
"20210409","Tradefair","Baozun Inc DFT","31.0253","31.0253","NA","NA"
"20210409","Tradefair","Biontech SE ADR DFT","82.0137","82.6090","NA","NA"
"20210409","Tradefair","Bloomsbury Publishing plc DFT","30.0248","30.0248","NA","NA"
"20210409","Tradefair","BP DFT","49.0137","49.0137","NA","NA"
"20210409","Tradefair","Centrica DFT","31.0248","31.0248","NA","NA"
"20210409","Tradefair","Contextlogic Inc DFT","19.9525","18.8237","NA","NA"
"20210409","Tradefair","Crypto 10 Index DFT","22.0062","22.0062","NA","NA"
"20210409","Tradefair","Deliveroo Holding Plc DFT","44.6804","24.2316","NA","NA"
"20210409","Tradefair","DraftKings Inc DFT","31.0258","31.0258","NA","NA"
"20210409","Tradefair","ETFS Crude Oil DFT","43.0352","43.0352","NA","NA"
"20210409","Tradefair","EUR/CHF DFT","27.0215","27.0215","NA","NA"
"20210409","Tradefair","EUR/JPY DFT","22.1963","20.0163","NA","NA"
"20210409","Tradefair","EUR/USD DFT","23.7205","24.0197","NA","NA"
"20210409","Tradefair","France 40 CFD","30.0252","30.0252","NA","NA"
"20210409","Tradefair","GBP/AUD DFT","35.0286","35.0286","NA","NA"
"20210409","Tradefair","GBP/USD","57.8333","25.0207","NA","NA"
