"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Capita Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cineworld DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet DFT","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Atos SE CFD","NA","EquityCommonstock Derivatives / CFD / FR0000051732 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Australia 200 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","BP Jun 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Deliveroo Holding Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BNC5T391 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Glaxosmithkline DFT","NA","EquityCommonstock Derivatives / Spread / GB0009252882 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Jet2 Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1722W11 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Leonardo SpA CFD","NA","EquityCommonstock Derivatives / CFD / IT0003856405 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rio Tinto (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0007188757 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 Jun 21 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","AFC Energy Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18S7B29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Airbus Group SE DFT","NA","EquityCommonstock Derivatives / Spread / NL0000235190 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Banco Comercial Portugues DFT","NA","EquityCommonstock Derivatives / Spread / PTBCP0AM0015 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Fidelity China Special Situations DFT","NA","EquityCommonstock Derivatives / Spread / GB00B62Z3C74 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFS Crude Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15KXV33 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/SGD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Jun 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil (per 0.01) May 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","EU Stocks 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Gold (per 0.1) Jun 21 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Marathon Oil DFT","NA","EquityCommonstock Derivatives / Spread / US5658491064 / 100.000000 / CASH/USD","JESXSC","USD"
"","Smurfit Kappa (GBP) DFT","NA","EquityCommonstock Derivatives / Spread / IE00B1RR8406 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Crude Oil Mini (per 10) Jun 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","Alphabet Inc C DFT","NA","EquityCommonstock Derivatives / Spread / US02079K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BMGYLN96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Netherlands 25 (per 0.05) DFT","NA","Index Derivatives / Spread / Unknown / 20.000000 / CASH/EUR","JEIXSC","EUR"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Standard Chartered (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","EUR/AUD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","US Small Cap 2000 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street Jun 21 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Alphabet Inc C DFT","NA","EquityCommonstock Derivatives / Spread / US02079K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Ford Motor Co DFT","NA","EquityCommonstock Derivatives / Spread / US3453708600 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Microsoft Corp DFT","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Small Cap 2000 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Crypto 10 Index DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Cry / 1.000000 / CASH","JTBXXC","USD"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Facebook DFT","NA","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Jun 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Barrick Gold Corp CAD DFT","NA","EquityCommonstock Derivatives / Spread / CA0679011084 / 100.000000 / CASH/CAD","JESXSC","CAD"
"","EUR/AUD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 Jun 21 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Amazon.com DFT","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Keysight Technologies CFD","NA","EquityCommonstock Derivatives / CFD / US49338L1035 / 1.000000 / CASH/USD","JESXCC","USD"
"","NZD/JPY","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","US Crude Oil (per 0.01) May 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil Mini (per 0.1) May 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Microsoft Corp Sep 21 Spread","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Netherlands 25 (per 0.05) DFT","NA","Index Derivatives / Spread / Unknown / 20.000000 / CASH/EUR","JEIXSC","EUR"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","UK Crude Oil Jun 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barrick Gold Corp CAD DFT","NA","EquityCommonstock Derivatives / Spread / CA0679011084 / 100.000000 / CASH/CAD","JESXSC","CAD"
"","Cineworld DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Crypto 10 Index DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Cry / 1.000000 / CASH","JTBXXC","USD"
"","ETFS Crude Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB00B15KXV33 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Ford Motor Co DFT","NA","EquityCommonstock Derivatives / Spread / US3453708600 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/SGD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","John Menzies DFT","NA","EquityCommonstock Derivatives / Spread / GB0005790059 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Greggs CFD","NA","EquityCommonstock Derivatives / CFD / GB00B63QSB39 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Oracle CFD","NA","EquityCommonstock Derivatives / CFD / US68389X1054 / 1.000000 / CASH/USD","JESXCC","USD"
"","Tui AG (UK) DFT","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) May 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","AFC Energy Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18S7B29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Anglo American DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ashtead Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Leonardo SpA CFD","NA","EquityCommonstock Derivatives / CFD / IT0003856405 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Marstons DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1JQDM80 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Salesforce.com DFT","NA","EquityCommonstock Derivatives / Spread / US79466L3024 / 100.000000 / CASH/USD","JESXSC","USD"
"","SSP Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGBN7C04 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) May 21 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Small Cap 2000 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 Jun 21 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Airbus Group SE DFT","NA","EquityCommonstock Derivatives / Spread / NL0000235190 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Atos SE CFD","NA","EquityCommonstock Derivatives / CFD / FR0000051732 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Cairn Homes DFT","NA","EquityCommonstock Derivatives / Spread / IE00BWY4ZF18 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Deliveroo Holding Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BNC5T391 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Jet2 Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1722W11 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Saga Ltd Sep 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BMX64W89 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Burford Capital Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BMGYLN96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Royal Dutch Shell B DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Alphabet Inc C DFT","NA","EquityCommonstock Derivatives / Spread / US02079K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Hellofresh SE CFD","NA","EquityCommonstock Derivatives / CFD / DE000A161408 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SIG DFT","NA","EquityCommonstock Derivatives / Spread / GB0008025412 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SSP Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGBN7C04 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors DFT","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barrick Gold Corp CAD DFT","NA","EquityCommonstock Derivatives / Spread / CA0679011084 / 100.000000 / CASH/CAD","JESXSC","CAD"
"","Carnival (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031215220 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
