"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200401","Tradefair","Anglo American CFD","1","1","","","656.400000000","656.000000000","1"
"20200401","Tradefair","Apache Corp DFT","2","3","","2","399.450000000","393.400000000","1"
"20200401","Tradefair","Aston Martin Lagonda Global DFT","8","10","","7","173.250000000","197.400000000","1"
"20200401","Tradefair","AUD/NZD DFT","2","2","","8",".205291000","2052.900000000","1"
"20200401","Tradefair","AUD/USD","8","8","","","788.424000000","1154.421500000","1"
"20200401","Tradefair","AUD/USD DFT","4","5","","1",".133621000","6074.400000000","1"
"20200401","Tradefair","Barclays (UK) DFT","1","1","2","1",".000000000","266.130000000","1"
"20200401","Tradefair","British Land DFT","2","2","","1","319.900000000","319.900000000","1"
"20200401","Tradefair","Brookfield Asset Management Inc DFT","1","1","","","10849.800000000","10849.800000000","1"
"20200401","Tradefair","BT Group DFT","1","1","","","113.870000000","113.870000000","1"
"20200401","Tradefair","CAD/JPY DFT","","1","","2","","1890.125000000","1"
"20200401","Tradefair","Carnival (USD) DFT","4","4","","",".000000000","543.750000000","1"
"20200401","Tradefair","Centrica DFT","1","2","","1","149.600000000","150.820000000","1"
"20200401","Tradefair","Cineworld DFT","2","2","","1","20340.000000000","19912.500000000","1"
"20200401","Tradefair","Coffee C (per 0.1) May 20 CFD","1","1","","2","117.380000000","1173.800000000","1"
"20200401","Tradefair","Dominos Pizza UK & IRL DFT","1","1","","","8712.000000000","8712.000000000","1"
"20200401","Tradefair","Easyjet DFT","6","5","","","268.500000000","554.000000000","1"
"20200401","Tradefair","EnQuest Plc DFT","2","2","","",".000000000","37.700000000","1"
"20200401","Tradefair","EU Stocks 50 DFT","6","5","1","2","1345.000000000","1343.750000000","1"
"20200401","Tradefair","EUR/GBP DFT","15","22","3","7",".132590000","1333.537500000","1"
"20200401","Tradefair","EUR/JPY DFT","5","6","","3","5.850600000","2358.860000000","1"
"20200401","Tradefair","EUR/USD DFT","93","97","8","38",".000000000","21982.400000000","1"
"20200401","Tradefair","Firstgroup DFT","4","4","","6",".000000000","196.400000000","1"
"20200401","Tradefair","France 40 CFD","16","16","","",".000000000","4202.250000000","1"
"20200401","Tradefair","France 40 DFT","5","6","4","5","4184.000000000","4186.250000000","1"
"20200401","Tradefair","GBP/NZD DFT","1","2","","",".000000000","3134.665000000","1"
"20200401","Tradefair","GBP/USD","10","9","2","2","3097.725000000","3095.525000000","1"
"20200401","Tradefair","GBP/USD DFT","53","58","","20",".000000000","5383.997500000","1"
"20200401","Tradefair","Germany 30 CFD","3","2","","",".000000000","9525.750000000","1"
"20200401","Tradefair","Germany 30 DFT","279","270","9","39",".000000000","7668.800000000","1"
"20200401","Tradefair","Germany 30 Jun 20 Spread","4","4","","",".000000000","7396.158000000","1"
"20200401","Tradefair","Gold (per 0.1) CFD","1","3","","","1600.000000000","15898.000000000","1"
"20200401","Tradefair","Gold (per 0.1) DFT","","1","","2","","15750.000000000","1"
"20200401","Tradefair","Gold Mini CFD","6","4","","",".000000000","2390.700000000","1"
"20200401","Tradefair","Gold Mini DFT ","5","5","1","15","4217.928000000","4135.670000000","1"
"20200401","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","208.150000000","208.150000000","1"
"20200401","Tradefair","iBoxx $ High Yield Corporate Bond Fund DFT","1","","","","7501.000000000","","1"
"20200401","Tradefair","iShares Dow Jones US Real Estate DFT","1","","","","6558.300000000","","1"
"20200401","Tradefair","Itau Unibanco DFT","1","1","","","316.725000000","316.725000000","1"
"20200401","Tradefair","ITV DFT","2","2","","","30520.000000000","30520.000000000","1"
"20200401","Tradefair","IWG PLC DFT","","1","","","","817.500000000","1"
"20200401","Tradefair","Japan 225 DFT","","","","1","","","1"
"20200401","Tradefair","JD Sports Fashion plc DFT","2","2","","",".000000000","883.300000000","1"
"20200401","Tradefair","Johnson and Johnson DFT","1","1","","","3692.280000000","3691.700000000","1"
"20200401","Tradefair","Legal And General CFD","1","1","","","87.450000000","87.450000000","1"
"20200401","Tradefair","Legal And General DFT","2","2","","",".000000000","1767.500000000","1"
"20200401","Tradefair","Lloyds Banking Group CFD","1","1","","","30.210000000","30.210000000","1"
"20200401","Tradefair","Lloyds Banking Group DFT","7","8","","3","154.350000000","107.435000000","1"
"20200401","Tradefair","Marks and Spencer DFT","1","1","","","50.450000000","50.450000000","1"
"20200401","Tradefair","Netflix DFT","","","","1","","","1"
"20200401","Tradefair","Next DFT","2","","","1","1875.000000000","","1"
"20200401","Tradefair","Palo Alto Networks DFT","2","1","","",".000000000","2713.319000000","1"
"20200401","Tradefair","Pepsico DFT","1","1","","","3672.477000000","3672.477000000","1"
"20200401","Tradefair","ProShares UltraPro Dow30 DFT","1","1","","","1324.645000000","1324.715000000","1"
"20200401","Tradefair","Restaurant Brands International Inc DFT","1","1","","","1593.670000000","1593.670000000","1"
"20200401","Tradefair","Rolls Royce DFT","1","1","","","154.400000000","154.400000000","1"
"20200401","Tradefair","Royal Caribbean DFT","6","2","3","3","1500.100000000","1475.050000000","1"
"20200401","Tradefair","Royal Dutch Shell B DFT","1","1","","","685.950000000","685.950000000","1"
"20200401","Tradefair","Royal Mail DFT","","1","","","","6065.000000000","1"
"20200401","Tradefair","Ryanair Holdings (LSE) DFT","5","5","","",".000000000","450.100000000","1"
"20200401","Tradefair","Sainsbury DFT","2","2","","",".000000000","208.950000000","1"
"20200401","Tradefair","SGD/HKD DFT","","2","","","","1619.040000000","1"
"20200401","Tradefair","SIG DFT","","1","","1","","11000.000000000","1"
"20200401","Tradefair","Silver (per 0.5) CFD","3","7","","2",".000000000","2786.000000000","1"
"20200401","Tradefair","Silver (per 0.5) DFT","1","2","","","4358.525000000","8767.130000000","1"
"20200401","Tradefair","Silver Mini (per 5) CFD","","","","2","","","1"
"20200401","Tradefair","Silver Mini (per 5) May 20 Spread","1","1","","2","1401.000000000","280.200000000","1"
"20200401","Tradefair","SPDR S&P 500 ETF DFT","1","2","","",".000000000","12393.800000000","1"
"20200401","Tradefair","Switzerland 20 DFT","2","3","","",".000000000","3919.450000000","1"
"20200401","Tradefair","Taylor Wimpey DFT","2","2","","","111.910000000","110.885000000","1"
"20200401","Tradefair","Ted Baker DFT","1","","","","48.500000000","","1"
"20200401","Tradefair","Tesla Motors DFT","20","17","","1",".000000000","50204.000000000","1"
"20200401","Tradefair","Trainline Plc DFT","2","2","","6",".000000000","650.180000000","1"
"20200401","Tradefair","Tui AG (UK) DFT","4","4","","",".000000000","174.500000000","1"
"20200401","Tradefair","UK 100 CFD","103","74","","3",".000000000","5455.050000000","1"
"20200401","Tradefair","UK 100 DFT","384","396","28","194",".000000000","5420.250000000","1"
"20200401","Tradefair","UK 100 Jun 20 Spread","1","1","","","2741.150000000","2741.150000000","1"
"20200401","Tradefair","UK Crude Oil Jun 20 Spread","1","1","","","1463.190000000","1463.190000000","1"
"20200401","Tradefair","US Crude Oil (per 0.01) May 20 Spread","19","31","","17","12.200550000","2030.000000000","1"
"20200401","Tradefair","US Crude Oil CFD","17","16","","4",".000000000","2152.450000000","1"
"20200401","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","3","2","1","3","200.100000000","1573.000000000","1"
"20200401","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","2","4","","4",".000000000","178.462500000","1"
"20200401","Tradefair","US SP 500 CFD","9","8","","12","2490.700000000","8632.250000000","1"
"20200401","Tradefair","US SP 500 DFT","157","172","25","96",".000000000","2514.700000000","1"
"20200401","Tradefair","US SP 500 Jun 20 Spread","2","4","","",".000000000","1279.386000000","1"
"20200401","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","1","1","","","103.569000000","10356.900000000","1"
"20200401","Tradefair","US Tech 100 DFT","3","3","","","1906.275000000","3807.500000000","1"
"20200401","Tradefair","USD/CAD DFT","19","21","1","18",".000000000","71078.500000000","1"
"20200401","Tradefair","USD/JPY DFT","27","39","4","27","86.112000000","10774.000000000","1"
"20200401","Tradefair","USD/SEK","1","1","","","19101.422000000","19100.738000000","1"
"20200401","Tradefair","Vodafone Group (LSE) CFD","1","1","","","165.510000000","164.970000000","1"
"20200401","Tradefair","Vodafone Group (LSE) DFT","2","2","","","109.700000000","109.710000000","1"
"20200401","Tradefair","Wall Street CFD","15","16","1","1","20791.600000000","21135.600000000","1"
"20200401","Tradefair","Wall Street DFT","380","369","17","106",".000000000","13726.960000000","1"
"20200401","Tradefair","Wall Street Jun 20 Spread","","","","1","","","1"
"20200402","Tradefair","Airbus Group SE DFT","3","3","2","3","1518.616800000","1514.982900000","1"
"20200402","Tradefair","Anglo American DFT","","","1","1","","","1"
"20200402","Tradefair","Apache Corp DFT","1","","3","3","404.300000000","","1"
"20200402","Tradefair","Aston Martin Lagonda Global DFT","3","4","","5",".000000000","197.410000000","1"
"20200402","Tradefair","AUD/USD","14","14","","","1505.875000000","1520.175000000","1"
"20200402","Tradefair","AUD/USD DFT","8","10","","2",".091295000","1660.612500000","1"
"20200402","Tradefair","Barclays (UK) DFT","1","1","","","254.310000000","254.310000000","1"
"20200402","Tradefair","Boeing Co CFD","1","","","","610.050000000","","1"
"20200402","Tradefair","Boeing Co Sep 20 Spread","2","","","","24492.100000000","","1"
"20200402","Tradefair","BP DFT","1","1","","","1763.500000000","1750.000000000","1"
"20200402","Tradefair","British Land DFT","1","1","","",".000000000","321.500000000","1"
"20200402","Tradefair","Brookfield Asset Management Inc DFT","1","1","","",".000000000","7355.400000000","1"
"20200402","Tradefair","BT Group DFT","1","1","","",".000000000","117.180000000","1"
"20200402","Tradefair","Cineworld CFD","3","1","","","25740.000000000","25610.000000000","1"
"20200402","Tradefair","Cineworld DFT","1","","","","21560.000000000","","1"
"20200402","Tradefair","Easyjet CFD","1","1","","","258.800000000","258.800000000","1"
"20200402","Tradefair","Easyjet DFT","1","2","","2","1532.700000000","1015.750000000","1"
"20200402","Tradefair","EnQuest Plc DFT","8","8","","",".000000000","353.500000000","1"
"20200402","Tradefair","EU Stocks 50 DFT","9","7","1","1",".000000000","1343.750000000","1"
"20200402","Tradefair","EUR/GBP DFT","69","62","1","3",".096295000","3072.212500000","1"
"20200402","Tradefair","EUR/JPY DFT","22","19","3","3",".000000000","4661.440000000","1"
"20200402","Tradefair","EUR/USD","4","4","","",".000000000","1084.080000000","1"
"20200402","Tradefair","EUR/USD DFT","125","125","9","28",".098049500","3276.180000000","1"
"20200402","Tradefair","Fiserv DFT","","","2","1","","","1"
"20200402","Tradefair","France 40 CFD","24","23","","",".000000000","4194.300000000","1"
"20200402","Tradefair","France 40 DFT","14","12","2","5","4205.000000000","4215.800000000","1"
"20200402","Tradefair","Frasers Group DFT","2","2","","3",".000000000","371.400000000","1"
"20200402","Tradefair","GBP/CHF DFT","1","2","","1",".289298000","2896.464000000","1"
"20200402","Tradefair","GBP/JPY DFT","3","3","","","16.676000000","12389.832000000","1"
"20200402","Tradefair","GBP/NZD DFT","3","4","","1",".104120500","3665.462500000","1"
"20200402","Tradefair","GBP/USD","1","1","","",".000000000","37140.900000000","1"
"20200402","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","2","2","","",".000000000","1121.157000000","1"
"20200402","Tradefair","GBP/USD DFT","88","97","8","63",".000000000","2491.700000000","1"
"20200402","Tradefair","Germany 30 CFD","2","3","1","4","71489.250000000","95202.000000000","1"
"20200402","Tradefair","Germany 30 DFT","197","216","8","91",".000000000","7164.787500000","1"
"20200402","Tradefair","Germany 30 Jun 20 Spread","35","37","6","5","5155.380000000","7275.961000000","1"
"20200402","Tradefair","Gold (per 0.1) DFT","7","9","","1","1087.350000000","12049.800000000","1"
"20200402","Tradefair","Gold Mini CFD","2","2","","1","3204.850000000","3204.850000000","1"
"20200402","Tradefair","Gold Mini DFT ","3","5","","1","799.450000000","4808.700000000","1"
"20200402","Tradefair","HSBC Holdings (LSE) DFT","","","","4","","","1"
"20200402","Tradefair","InterContinental Hotels DFT","1","","","","6314.000000000","","1"
"20200402","Tradefair","iShares MSCI Sweden Index CFD","1","","","","769.920000000","","1"
"20200402","Tradefair","Itau Unibanco DFT","1","1","","",".000000000","203.250000000","1"
"20200402","Tradefair","ITV DFT","1","1","","","7197.500000000","14395.000000000","1"
"20200402","Tradefair","Japan 225 DFT","","","","1","","","1"
"20200402","Tradefair","JD Sports Fashion plc DFT","2","2","","4",".000000000","826.700000000","1"
"20200402","Tradefair","Next DFT","","","1","1","","","1"
"20200402","Tradefair","Paychex CFD","1","1","","","3008.500000000","3013.500000000","1"
"20200402","Tradefair","Peloton Interactive Inc DFT","1","","","","1403.500000000","","1"
"20200402","Tradefair","Pets at Home Group PLC DFT","3","2","","3",".000000000","464.700000000","1"
"20200402","Tradefair","Redrow Plc DFT","2","2","","1",".000000000","167.100000000","1"
"20200402","Tradefair","Rolls Royce DFT","","1","","1","","275.000000000","1"
"20200402","Tradefair","Royal Caribbean DFT","4","2","","","1286.000000000","1327.000000000","1"
"20200402","Tradefair","Royal Dutch Shell B DFT","1","1","","","11629.600000000","700.200000000","1"
"20200402","Tradefair","Royal Dutch Shell Plc (NL) DFT","10","","2","3","14419.203200000","","1"
"20200402","Tradefair","Ryanair Holdings (LSE) DFT","2","2","","",".000000000","436.125000000","1"
"20200402","Tradefair","Sainsbury CFD","1","1","","","416.200000000","416.200000000","1"
"20200402","Tradefair","Sainsbury DFT","4","4","","3","207.900000000","209.800000000","1"
"20200402","Tradefair","Silver (per 0.5) CFD","1","2","","1","1414.500000000","2828.000000000","1"
"20200402","Tradefair","Silver Mini (per 5) CFD","1","1","1","1",".000000000","867.900000000","1"
"20200402","Tradefair","Silver Mini (per 5) May 20 Spread","2","2","","",".000000000","288.350000000","1"
"20200402","Tradefair","Tesco CFD","1","1","","","553.500000000","553.500000000","1"
"20200402","Tradefair","Tesla Motors DFT","10","5","","","45668.500000000","91396.000000000","1"
"20200402","Tradefair","Tullow Oil DFT","1","1","","","1138.000000000","1138.000000000","1"
"20200402","Tradefair","UK 100 CFD","146","127","","4",".000000000","5483.500000000","1"
"20200402","Tradefair","UK 100 DFT","426","461","11","148",".000000000","5403.300000000","1"
"20200402","Tradefair","UK 100 Jun 20 Spread","4","3","","",".000000000","2742.150000000","1"
"20200402","Tradefair","UK Crude Oil CFD","7","7","","",".000000000","5515.400000000","1"
"20200402","Tradefair","UK Crude Oil Jun 20 CFD","2","2","","",".000000000","2716.500000000","1"
"20200402","Tradefair","UK Crude Oil Jun 20 Spread","9","12","","17","790.020000000","2977.500000000","1"
"20200402","Tradefair","US Crude Oil (per 0.01) May 20 CFD","5","5","1","5",".000000000","2499.000000000","1"
"20200402","Tradefair","US Crude Oil (per 0.01) May 20 Spread","42","57","6","51","13.628700000","2435.000000000","1"
"20200402","Tradefair","US Crude Oil CFD","39","22","","6",".000000000","2578.150000000","1"
"20200402","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","5","4","","",".000000000","246.650000000","1"
"20200402","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","30","31","4","29","17.896350000","674.700000000","1"
"20200402","Tradefair","US SP 500 CFD","34","28","1","14","2508.200000000","12468.500000000","1"
"20200402","Tradefair","US SP 500 DFT","177","179","17","98",".000000000","2504.500000000","1"
"20200402","Tradefair","US Tech 100 CFD","1","","","","7568.800000000","","1"
"20200402","Tradefair","US Tech 100 DFT","26","27","2","16",".000000000","5643.300000000","1"
"20200402","Tradefair","USD/CAD","12","10","","","3534.062500000","3534.025000000","1"
"20200402","Tradefair","USD/CAD DFT","14","10","1","5",".000000000","70679.100000000","1"
"20200402","Tradefair","USD/CHF DFT","1","1","","",".243213000","2432.025000000","1"
"20200402","Tradefair","USD/JPY","7","7","","","268780.000000000","268767.500000000","1"
"20200402","Tradefair","USD/JPY DFT","43","35","10","32","42.920400000","7511.630000000","1"
"20200402","Tradefair","USD/SEK","1","1","","",".000000000","19026.847000000","1"
"20200402","Tradefair","USD/ZAR","1","1","","","18455.520000000","18455.380000000","1"
"20200402","Tradefair","Wall Street CFD","24","25","","1",".000000000","21306.400000000","1"
"20200402","Tradefair","Wall Street DFT","526","527","14","171",".000000000","16097.925000000","1"
"20200403","Tradefair","Anglo American CFD","1","1","","",".000000000","618.400000000","1"
"20200403","Tradefair","Anglo American DFT","1","1","","","63275.000000000","63275.000000000","1"
"20200403","Tradefair","AUD/USD DFT","7","7","","2",".000000000","1202.220000000","1"
"20200403","Tradefair","Bank Of Ireland (IRE) CFD","1","1","","","3284.000000000","3284.000000000","1"
"20200403","Tradefair","Bank Of Ireland (LSE) CFD","8","2","","","41175.000000000","40975.000000000","1"
"20200403","Tradefair","BP CFD","2","1","1","1","2073.900000000","2077.200000000","1"
"20200403","Tradefair","British Land DFT","1","1","","","315.000000000","314.900000000","1"
"20200403","Tradefair","BRNT ETFS Brent Crude DFT","1","1","","","80.150000000","80.100000000","1"
"20200403","Tradefair","BT Group DFT","1","1","","","113.270000000","113.270000000","1"
"20200403","Tradefair","Burford Capital Ltd DFT","3","4","","6","667.720000000","658.310000000","1"
"20200403","Tradefair","Carnival (LSE) DFT","1","1","","1","1821.000000000","1821.000000000","1"
"20200403","Tradefair","Carnival (USD) DFT","3","","1","1","399.250000000","","1"
"20200403","Tradefair","Direct Line Group DFT","1","","","1","130.250000000","","1"
"20200403","Tradefair","Easyjet CFD","1","1","","",".000000000","239.350000000","1"
"20200403","Tradefair","Easyjet DFT","3","2","","","234.600000000","480.250000000","1"
"20200403","Tradefair","EnQuest Plc DFT","2","2","","",".000000000","754.400000000","1"
"20200403","Tradefair","EU Stocks 50 DFT","1","","","","9318.050000000","","1"
"20200403","Tradefair","EUR/GBP DFT","30","34","","1",".132096000","7042.840000000","1"
"20200403","Tradefair","EUR/JPY DFT","2","2","","",".000000000","21305.284000000","1"
"20200403","Tradefair","EUR/USD","4","4","","1",".000000000","1080.720000000","1"
"20200403","Tradefair","EUR/USD DFT","89","87","3","23",".162402500","43156.400000000","1"
"20200403","Tradefair","Facebook DFT","1","1","","1","7605.500000000","7623.000000000","1"
"20200403","Tradefair","France 40 CFD","14","14","","",".000000000","4168.500000000","1"
"20200403","Tradefair","France 40 DFT","9","12","","3","4169.300000000","4169.750000000","1"
"20200403","Tradefair","Fresnillo DFT","1","1","","2","319.950000000","319.950000000","1"
"20200403","Tradefair","Gas Oil (per 25) Apr 20 Spread","7","1","2","7","30313.000000000","1215.520000000","1"
"20200403","Tradefair","GBP/JPY DFT","4","4","","",".000000000","105821.385000000","1"
"20200403","Tradefair","GBP/NZD DFT","2","2","","",".000000000","2088.630000000","1"
"20200403","Tradefair","GBP/USD DFT","65","62","2","29",".122323000","6113.000000000","1"
"20200403","Tradefair","Germany 30 CFD","25","25","","",".000000000","19025.600000000","1"
"20200403","Tradefair","Germany 30 DFT","199","206","17","76",".000000000","7623.000000000","1"
"20200403","Tradefair","Germany 30 Jun 20 Spread","12","13","1","1",".000000000","6650.000000000","1"
"20200403","Tradefair","Gold (per 0.1) DFT","1","","","1","1616.300000000","","1"
"20200403","Tradefair","Gold Mini DFT ","2","3","","1",".000000000","2011.250000000","1"
"20200403","Tradefair","H&M Hennes & Mauritz AB CFD","1","","1","1","5800.000000000","","1"
"20200403","Tradefair","InterContinental Hotels DFT","","","1","1","","","1"
"20200403","Tradefair","iShares MSCI Sweden Index CFD","2","","3","3","785.696000000","","1"
"20200403","Tradefair","Itau Unibanco DFT","1","","","","397.500000000","","1"
"20200403","Tradefair","ITV DFT","1","1","","",".000000000","13632.500000000","1"
"20200403","Tradefair","Legal And General CFD","1","1","","","82.650000000","82.650000000","1"
"20200403","Tradefair","Lloyds Banking Group CFD","1","1","","","1965.600000000","1965.600000000","1"
"20200403","Tradefair","Lloyds Banking Group DFT","10","9","","","28.030000000","28.030000000","1"
"20200403","Tradefair","Marks and Spencer DFT","4","3","","","47.825000000","47.950000000","1"
"20200403","Tradefair","Next DFT","1","","","","1755.000000000","","1"
"20200403","Tradefair","Pets at Home Group PLC DFT","2","2","","3",".000000000","480.000000000","1"
"20200403","Tradefair","Premier Oil CFD","2","2","","",".000000000","1093.250000000","1"
"20200403","Tradefair","Royal Caribbean DFT","10","10","","",".000000000","1201.525000000","1"
"20200403","Tradefair","Sainsbury CFD","1","1","","","518.000000000","518.000000000","1"
"20200403","Tradefair","Sainsbury DFT","6","6","","",".000000000","207.500000000","1"
"20200403","Tradefair","Silver (per 0.5) CFD","4","1","1","6","2866.500000000","2865.000000000","1"
"20200403","Tradefair","Silver Mini (per 5) CFD","3","1","","2","14345.000000000","1435.000000000","1"
"20200403","Tradefair","Silver Mini (per 5) May 20 Spread","2","1","","1","1456.750000000","289.700000000","1"
"20200403","Tradefair","Switzerland 20 DFT","1","","","","23083.750000000","","1"
"20200403","Tradefair","Taylor Wimpey DFT","1","1","","","102.300000000","102.300000000","1"
"20200403","Tradefair","Tesco CFD","2","2","","",".000000000","218.600000000","1"
"20200403","Tradefair","Tesla Motors DFT","14","2","","","90902.000000000","100231.000000000","1"
"20200403","Tradefair","Trainline Plc DFT","3","3","","",".000000000","593.180000000","1"
"20200403","Tradefair","Tullow Oil CFD","2","2","","",".000000000","833.000000000","1"
"20200403","Tradefair","Tullow Oil DFT","5","5","","",".000000000","691.000000000","1"
"20200403","Tradefair","UK 100 CFD","129","111","","1",".000000000","5436.300000000","1"
"20200403","Tradefair","UK 100 DFT","329","347","22","146",".000000000","4844.700000000","1"
"20200403","Tradefair","UK 100 Jun 20 Spread","1","1","","",".000000000","2737.250000000","1"
"20200403","Tradefair","UK Crude Oil Jun 20 Spread","6","9","","21","3231.000000000","3385.000000000","1"
"20200403","Tradefair","US Crude Oil (per 0.01) May 20 CFD","28","28","","1","26.740000000","2806.000000000","1"
"20200403","Tradefair","US Crude Oil (per 0.01) May 20 Spread","23","34","","55","28.520000000","2784.500000000","1"
"20200403","Tradefair","US Crude Oil CFD","35","31","","9",".000000000","5638.600000000","1"
"20200403","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","66","50","","4",".000000000","1081.800000000","1"
"20200403","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","68","73","6","112","14.198700000","164.488000000","1"
"20200403","Tradefair","US SP 500 CFD","25","25","","8",".000000000","12548.500000000","1"
"20200403","Tradefair","US SP 500 DFT","124","125","24","102",".000000000","1365.485000000","1"
"20200403","Tradefair","US SP 500 Jun 20 Spread","17","7","","","2509.750000000","1263.100000000","1"
"20200403","Tradefair","US Tech 100 DFT","26","26","","2",".000000000","5640.900000000","1"
"20200403","Tradefair","USD/CAD","1","1","","",".000000000","42459.300000000","1"
"20200403","Tradefair","USD/CAD DFT","4","4","3","2",".000000000","88467.650000000","1"
"20200403","Tradefair","USD/CHF","5","5","1","5","488.585000000","9761.200000000","1"
"20200403","Tradefair","USD/CHF DFT","1","1","","",".000000000","2443.300000000","1"
"20200403","Tradefair","USD/JPY","1","1","","","269917.500000000","269902.500000000","1"
"20200403","Tradefair","USD/JPY DFT","8","8","","3",".000000000","2975.865000000","1"
"20200403","Tradefair","VelocityShares 3X Long Natural Gas  DFT","1","1","","","1047.000000000","1047.000000000","1"
"20200403","Tradefair","Wall Street CFD","13","12","","",".000000000","21089.700000000","1"
"20200403","Tradefair","Wall Street DFT","536","543","26","172",".000000000","18874.440000000","1"
"20200403","Tradefair","Wall Street Jun 20 CFD","1","1","","",".000000000","20830.000000000","1"
"20200403","Tradefair","Wall Street Jun 20 Spread","2","2","","",".000000000","21566.395000000","1"
"20200406","Tradefair","3M Company CFD","2","2","","",".000000000","693.075000000","1"
"20200406","Tradefair","American Airlines Group DFT","3","1","","","95150.000000000","19210.000000000","1"
"20200406","Tradefair","Apache Corp DFT","3","3","1","6","254.475000000","263.475000000","1"
"20200406","Tradefair","AUD/CAD","1","1","","","857.680000000","857.680000000","1"
"20200406","Tradefair","AUD/USD","5","5","","",".000000000","3009.600000000","1"
"20200406","Tradefair","AUD/USD DFT","3","5","","9",".000000000","1219.300000000","1"
"20200406","Tradefair","Bank of Georgia Group DFT","1","1","","","455.000000000","455.000000000","1"
"20200406","Tradefair","Bank Of Ireland (IRE) CFD","","","","1","","","1"
"20200406","Tradefair","Bank Of Ireland (LSE) CFD","12","2","","",".000000000","41812.500000000","1"
"20200406","Tradefair","Barclays (UK) DFT","2","2","","",".000000000","855.900000000","1"
"20200406","Tradefair","British Land DFT","2","3","","",".000000000","324.100000000","1"
"20200406","Tradefair","BT Group DFT","1","1","","",".000000000","117.380000000","1"
"20200406","Tradefair","Burford Capital Ltd DFT","2","2","","",".000000000","685.890000000","1"
"20200406","Tradefair","Carnival (LSE) DFT","","1","","","","2097.000000000","1"
"20200406","Tradefair","Cineworld CFD","","1","","1","","25207.000000000","1"
"20200406","Tradefair","Coffee C (per 0.1) May 20 CFD","","1","","","","1124.300000000","1"
"20200406","Tradefair","Dominos Pizza UK & IRL DFT","","","1","2","","","1"
"20200406","Tradefair","Easyjet DFT","","1","1","1","","1627.800000000","1"
"20200406","Tradefair","ETFS Crude Oil DFT","1","1","","","4094.200000000","4094.200000000","1"
"20200406","Tradefair","ETFS Physical Silver CFD","1","1","","",".000000000","2051.250000000","1"
"20200406","Tradefair","EU Stocks 50 DFT","9","2","3","5","6355.425000000","9815.750000000","1"
"20200406","Tradefair","EUR/AUD DFT","3","3","","1",".000000000","1779.580000000","1"
"20200406","Tradefair","EUR/CAD DFT","3","3","","1",".000000000","2287.665000000","1"
"20200406","Tradefair","EUR/GBP","5","2","","","3965.470000000","7048.360000000","1"
"20200406","Tradefair","EUR/GBP DFT","6","5","","2",".352224000","8788.700000000","1"
"20200406","Tradefair","EUR/JPY DFT","1","1","1","1","23.559800000","2355.200000000","1"
"20200406","Tradefair","EUR/USD","38","49","","31",".000000000","1081.090000000","1"
"20200406","Tradefair","EUR/USD DFT","106","100","10","36",".107977000","21613.300000000","1"
"20200406","Tradefair","Eutelsat Communications CFD","2","2","","",".000000000","5889.104000000","1"
"20200406","Tradefair","Facebook DFT","","1","","1","","8005.500000000","1"
"20200406","Tradefair","France 40 CFD","12","12","","",".000000000","4301.900000000","1"
"20200406","Tradefair","France 40 DFT","4","5","1","3","4287.550000000","3082.100000000","1"
"20200406","Tradefair","Fresnillo DFT","1","1","","4",".000000000","333.600000000","1"
"20200406","Tradefair","GBP/AUD","6","6","","7",".000000000","2012.285000000","1"
"20200406","Tradefair","GBP/AUD DFT","2","2","","",".000000000","1005.520000000","1"
"20200406","Tradefair","GBP/JPY DFT","7","8","2","1","33.435000000","13105.736000000","1"
"20200406","Tradefair","GBP/NZD DFT","3","3","","2",".000000000","3105.045000000","1"
"20200406","Tradefair","GBP/SEK DFT","1","2","","1","1.249891000","12443.945000000","1"
"20200406","Tradefair","GBP/USD","17","3","","","1227.740000000","2456.160000000","1"
"20200406","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","2","2","","",".000000000","1105.452000000","1"
"20200406","Tradefair","GBP/USD DFT","101","88","15","50",".135351000","3068.487500000","1"
"20200406","Tradefair","GBP/ZAR DFT","3","3","","",".114949500","2355.235000000","1"
"20200406","Tradefair","Germany 30 CFD","4","4","1","6","15112.350000000","15212.150000000","1"
"20200406","Tradefair","Germany 30 DFT","215","222","5","67",".000000000","6950.160000000","1"
"20200406","Tradefair","Germany 30 Jun 20 Spread","2","3","1","1","5445.738000000","5473.278000000","1"
"20200406","Tradefair","Gold (per 0.1) Jun 20 Spread","4","3","","2","843.250000000","8324.000000000","1"
"20200406","Tradefair","Gold Mini CFD","2","2","","1",".000000000","5710.800000000","1"
"20200406","Tradefair","Home Depot CFD","1","1","","","947.550000000","947.550000000","1"
