"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","NA","20190401","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190402","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190403","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190404","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190405","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190408","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190409","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190410","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190411","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190412","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190415","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190416","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190417","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190418","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190419","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190422","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190423","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190424","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190425","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190426","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190429","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190430","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190501","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190502","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190503","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190506","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190507","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190508","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190509","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190510","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190513","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190514","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190515","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190516","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190517","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190520","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190521","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190522","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190523","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190524","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190527","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190528","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190529","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190530","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190531","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190603","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190604","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190605","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190606","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190607","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190610","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190611","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190612","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190613","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190614","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190617","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190618","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190619","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190620","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190621","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190624","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190625","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190626","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190627","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20190628","NA","NA",".00"
