"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200103","888 Holdings plc DFT","Tradefair","13:30:00","1","NA","NA","161.500000000","Jan  3 2020  1:53PM","94.616018","Hybrid","NA","Electronic","161.500000000"
"20200108","888 Holdings plc DFT","Tradefair","09:30:00","1","NA","NA","158.600000000","Jan  8 2020 11:12AM","93.468364","Hybrid","NA","Electronic","158.600000000"
"20200124","888 Holdings plc DFT","Tradefair","09:30:00","1","NA","NA","141.400000000","Jan 24 2020 11:06AM","83.834851","Hybrid","NA","Electronic","141.400000000"
"20200318","888 Holdings plc DFT","Tradefair","09:30:00","1","NA","NA","75.800000000","Mar 18 2020  9:32AM","805.081578","Hybrid","NA","Electronic","75.800000000"
"20200106","AA PLC DFT","Tradefair","09:30:00","1","NA","NA","54.990000000","Jan  6 2020 10:37AM","646.724412","Hybrid","NA","Electronic","54.990000000"
"20200109","AA PLC DFT","Tradefair","09:30:00","1","NA","NA","59.370000000","Jan  9 2020  9:38AM","69.843289","Hybrid","NA","Electronic","59.370000000"
"20200210","AA PLC DFT","Tradefair","13:30:00","1","NA","NA","45.510000000","Feb 10 2020  1:53PM","538.471043","Hybrid","NA","Electronic","45.510000000"
"20200109","Abcam Plc DFT","Tradefair","09:30:00","1","NA","NA","1403.000000000","Jan  9 2020  9:36AM","1650.499161","Hybrid","NA","Electronic","1403.000000000"
"20200109","Aberforth Smaller Companies Trust DFT","Tradefair","09:30:00","1","NA","NA","1503.000000000","Jan  9 2020  9:34AM","1768.139871","Hybrid","NA","Electronic","1503.000000000"
"20200123","Aberforth Smaller Companies Trust DFT","Tradefair","13:30:00","1","NA","NA","1479.000000000","Jan 23 2020  2:40PM","1755.593706","Hybrid","NA","Electronic","1479.000000000"
"20200108","Activision Blizzard DFT","Tradefair","13:30:00","1","NA","NA","6053.000000000","Jan  8 2020  2:48PM","2853.790719","Hybrid","NA","Electronic","6053.000000000"
