"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190401","Tradefair","888 Holdings plc Jun 19 Spread","38.0299","38.0299","NA","NA"
"20190401","Tradefair","Amerisur Resources DFT","16.0131","16.0131","NA","NA"
"20190401","Tradefair","Australia 200 DFT","38.0101","38.0100","NA","NA"
"20190401","Tradefair","BAE Systems DFT","19.0046","19.0046","NA","NA"
"20190401","Tradefair","Barclays (UK) DFT","20.0056","20.0056","NA","NA"
"20190401","Tradefair","BASF SE DFT","165.1650","165.1650","NA","NA"
"20190401","Tradefair","British Land DFT","164.1400","164.1400","NA","NA"
"20190401","Tradefair","Burford Capital Ltd DFT","52.0142","52.0142","NA","NA"
"20190401","Tradefair","CAD/CHF DFT","21.0182","21.0181","NA","NA"
"20190401","Tradefair","CAD/JPY DFT","29.0240","29.0240","NA","NA"
"20190401","Tradefair","Cineworld DFT","28.0138","28.0138","NA","NA"
"20190401","Tradefair","Debenhams DFT","105.0809","105.0808","NA","NA"
"20190401","Tradefair","Delta Airlines DFT","21.0167","21.0167","NA","NA"
"20190401","Tradefair","Discover Financial Services DFT","26.0154","26.0153","NA","NA"
"20190401","Tradefair","Easyjet DFT","38.0110","38.0110","NA","NA"
"20190401","Tradefair","EnQuest Plc DFT","42.0354","42.0354","NA","NA"
"20190401","Tradefair","EU Stocks 50 DFT","33.0092","33.0092","NA","NA"
"20190401","Tradefair","EUR/AUD","95.6332","95.6332","NA","NA"
"20190401","Tradefair","EUR/CHF DFT","12.0030","12.0030","NA","NA"
"20190401","Tradefair","EUR/GBP","23.5191","23.5191","NA","NA"
"20190401","Tradefair","EUR/GBP DFT","29.0054","26.2641","NA","NA"
"20190401","Tradefair","EUR/JPY","59.0469","59.0468","NA","NA"
"20190401","Tradefair","EUR/JPY DFT","26.7678","26.5129","NA","NA"
"20190401","Tradefair","EUR/USD DFT","32.5519","19.0160","NA","NA"
"20190401","Tradefair","Exact Sciences Corp DFT","81.2693","40.0328","NA","NA"
"20190401","Tradefair","France 40 DFT","61.1764","25.5219","NA","NA"
"20190401","Tradefair","Gazprom (UK) DFT","17.0134","17.0134","NA","NA"
"20190401","Tradefair","Gazprom (UK) Jun 19 Spread","68.0573","68.0573","NA","NA"
"20190401","Tradefair","GBP/CHF","28.0229","28.0229","NA","NA"
"20190401","Tradefair","GBP/JPY DFT","25.5126","25.5126","NA","NA"
"20190401","Tradefair","GBP/NZD DFT","22.0181","22.0181","NA","NA"
"20190401","Tradefair","GBP/USD DFT","21.7052","17.0134","NA","NA"
"20190401","Tradefair","GBP/ZAR DFT","58.8987","58.8987","NA","NA"
"20190401","Tradefair","Germany 30 CFD","21.8126","20.0164","NA","NA"
"20190401","Tradefair","Germany 30 DFT","25.9406","18.0050","NA","NA"
"20190401","Tradefair","Gold (per 0.1) CFD","20.0168","20.0168","NA","NA"
"20190401","Tradefair","Gold (per 0.1) DFT","23.0027","23.0027","NA","NA"
"20190401","Tradefair","Gold Mini DFT ","49.8927","25.0070","NA","NA"
"20190401","Tradefair","Hong Kong 50 DFT","30.0244","30.0244","NA","NA"
"20190401","Tradefair","James Halstead Plc DFT","178.1685","178.1685","NA","NA"
"20190401","Tradefair","Marks and Spencer DFT","43.0571","43.0571","NA","NA"
"20190401","Tradefair","Marks and Spencer Jun 19 Spread","60.0167","60.0167","NA","NA"
"20190401","Tradefair","Morgan Stanley DFT","30.7635","29.0011","NA","NA"
"20190401","Tradefair","N Brown Group plc DFT","73.0599","73.0599","NA","NA"
"20190401","Tradefair","Noble Energy DFT","89.0701","89.0701","NA","NA"
"20190401","Tradefair","NZD/CAD","184.1521","184.1521","NA","NA"
"20190401","Tradefair","Petra Diamonds DFT","25.0209","25.0209","NA","NA"
"20190401","Tradefair","Premier Oil DFT","34.0099","34.0099","NA","NA"
"20190401","Tradefair","Royal Mail DFT","169.1666","169.1666","NA","NA"
"20190401","Tradefair","Schroder UK Mid Cap Fund Plc Sep 19 Spread","30.0236","30.0236","NA","NA"
"20190401","Tradefair","Silver (per 0.5) May 19 Spread","14.5039","14.5038","NA","NA"
"20190401","Tradefair","Silver Mini (per 5) DFT","21.0172","21.0172","NA","NA"
"20190401","Tradefair","SPDR S&P Regional Banking ETF DFT","27.0220","27.0220","NA","NA"
"20190401","Tradefair","Square Inc DFT","25.0135","25.0135","NA","NA"
"20190401","Tradefair","Tesco DFT","29.0249","29.0249","NA","NA"
"20190401","Tradefair","UK 100 DFT","29.6302","17.0040","NA","NA"
"20190401","Tradefair","UK Crude Oil Mini (per 10) Jun 19 CFD","29.5161","29.5161","NA","NA"
"20190401","Tradefair","Under Armour A DFT","19.0053","19.0053","NA","NA"
"20190401","Tradefair","US Crude Oil (per 0.01) May 19 Spread","24.0190","24.0190","NA","NA"
"20190401","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","111.8028","86.0673","NA","NA"
"20190401","Tradefair","US SP 500 CFD","24.0134","27.0079","NA","NA"
"20190401","Tradefair","US SP 500 DFT","25.9045","16.5089","NA","NA"
"20190401","Tradefair","US Tech 100 DFT","45.5606","22.0182","NA","NA"
"20190401","Tradefair","USD/CAD","100.0835","18.0147","NA","NA"
"20190401","Tradefair","USD/CHF","31.0241","31.0241","NA","NA"
"20190401","Tradefair","USD/JPY","30.8221","30.0084","NA","NA"
"20190401","Tradefair","USD/JPY DFT","28.5161","28.5160","NA","NA"
"20190401","Tradefair","USD/TRY DFT","20.3507","22.0186","NA","NA"
"20190401","Tradefair","USD/ZAR","128.1304","128.1304","NA","NA"
"20190401","Tradefair","Vodafone Group (LSE) DFT","23.0422","23.0422","NA","NA"
"20190401","Tradefair","Wall Street CFD","72.3868","61.0481","NA","NA"
"20190401","Tradefair","Wall Street DFT","22.5689","16.0133","NA","NA"
"20190401","Tradefair","Wall Street Jun 19 Spread","274.5695","274.5695","NA","NA"
"20190402","Tradefair","Advanced Micro Devices DFT","31.0267","31.0267","NA","NA"
"20190402","Tradefair","Alibaba Group Holding DFT","33.0084","33.0084","NA","NA"
"20190402","Tradefair","AUD/USD DFT","12.5068","12.5068","NA","NA"
"20190402","Tradefair","Banco Comercial Portugues DFT","42.0340","42.0340","NA","NA"
"20190402","Tradefair","British Land DFT","64.5381","36.5291","NA","NA"
"20190402","Tradefair","Britvic DFT","30.0246","30.0246","NA","NA"
"20190402","Tradefair","Delta Airlines DFT","158.9420","164.7242","NA","NA"
"20190402","Tradefair","Dixons Carphone PLC DFT","49.0140","49.0140","NA","NA"
"20190402","Tradefair","EnQuest Plc DFT","19.0124","16.0131","NA","NA"
"20190402","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","27.0137","27.0137","NA","NA"
"20190402","Tradefair","EU Stocks 50 DFT","16.5112","16.5092","NA","NA"
"20190402","Tradefair","EUR/GBP","36.8549","35.5198","NA","NA"
"20190402","Tradefair","EUR/GBP DFT","28.0897","24.0136","NA","NA"
"20190402","Tradefair","EUR/JPY DFT","27.5217","27.5217","NA","NA"
"20190402","Tradefair","EUR/USD","23.0225","23.5187","NA","NA"
"20190402","Tradefair","EUR/USD DFT","19.9361","18.0145","NA","NA"
"20190402","Tradefair","Exact Sciences Corp DFT","46.5378","46.5378","NA","NA"
"20190402","Tradefair","Facebook DFT","37.0100","37.0100","NA","NA"
"20190402","Tradefair","France 40 DFT","25.7360","24.0194","NA","NA"
"20190402","Tradefair","GBP/JPY DFT","22.0302","22.0302","NA","NA"
"20190402","Tradefair","GBP/NZD DFT","28.5140","28.5140","NA","NA"
"20190402","Tradefair","GBP/USD DFT","17.8816","15.0201","NA","NA"
"20190402","Tradefair","GBP/ZAR DFT","33.0188","33.0187","NA","NA"
"20190402","Tradefair","Germany 30 DFT","19.5271","18.0093","NA","NA"
