"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210104","Tradefair","Amazon.com DFT","90.5183","90.5183","NA","NA"
"20210104","Tradefair","Anglo American DFT","13.5539","13.5539","NA","NA"
"20210104","Tradefair","Apple Inc DFT","23.5139","23.5139","NA","NA"
"20210104","Tradefair","Aston Martin Lagonda Global DFT","34.0278","34.0278","NA","NA"
"20210104","Tradefair","Astrazeneca Plc (LSE) DFT","16.5715","16.5715","NA","NA"
"20210104","Tradefair","AUD/USD DFT","26.2713","20.5172","NA","NA"
"20210104","Tradefair","Australia 200 DFT","26.0212","26.0212","NA","NA"
"20210104","Tradefair","Australia 200 Mar 21 Spread","29.0245","29.0245","NA","NA"
"20210104","Tradefair","Babcock International Group DFT","39.5204","39.5204","NA","NA"
"20210104","Tradefair","BAE Systems DFT","27.0227","27.0227","NA","NA"
"20210104","Tradefair","Barclays (UK) DFT","37.6950","30.5252","NA","NA"
"20210104","Tradefair","Barrick Gold Corp USD DFT","24.0311","24.0311","NA","NA"
"20210104","Tradefair","Biden 30 Index DFT","21.0172","21.0172","NA","NA"
"20210104","Tradefair","British Land DFT","35.0280","35.0280","NA","NA"
"20210104","Tradefair","BT Group DFT","37.3637","37.3637","NA","NA"
"20210104","Tradefair","Carnival (LSE) DFT","37.6776","37.0111","NA","NA"
"20210104","Tradefair","Centrica DFT","18.0147","18.0147","NA","NA"
"20210104","Tradefair","Cineworld DFT","21.0168","21.0168","NA","NA"
"20210104","Tradefair","CMC Markets DFT","34.0272","34.0272","NA","NA"
"20210104","Tradefair","CMC Markets Jun 21 Spread","37.0296","37.0296","NA","NA"
"20210104","Tradefair","Crypto 10 Index DFT","40.3578","37.0103","NA","NA"
"20210104","Tradefair","Direxion Daily Fin Bull 3x DFT","31.0254","31.0254","NA","NA"
"20210104","Tradefair","DraftKings Inc DFT","30.6865","31.0159","NA","NA"
"20210104","Tradefair","Easyjet DFT","35.7692","35.5203","NA","NA"
"20210104","Tradefair","EU Stocks 50 DFT","30.6365","20.4270","NA","NA"
"20210104","Tradefair","EUR/GBP (per 0.0001) Mar 21 Spread","50.8525","50.8525","NA","NA"
"20210104","Tradefair","EUR/GBP DFT","29.8654","26.1733","NA","NA"
"20210104","Tradefair","EUR/JPY DFT","28.0172","27.0216","NA","NA"
"20210104","Tradefair","EUR/USD (per 0.0001) Mar 21 Spread","18.0152","18.0152","NA","NA"
"20210104","Tradefair","EUR/USD DFT","34.9403","26.0223","NA","NA"
"20210104","Tradefair","Fastly Inc DFT","17.8664","16.5690","NA","NA"
"20210104","Tradefair","France 40 CFD","48.0384","48.0384","NA","NA"
"20210104","Tradefair","France 40 DFT","26.7063","21.5224","NA","NA"
"20210104","Tradefair","GBP/AUD DFT","28.0464","24.0196","NA","NA"
"20210104","Tradefair","GBP/USD","6608.9943","26.0219","NA","NA"
"20210104","Tradefair","GBP/USD DFT","27.8028","25.0213","NA","NA"
"20210104","Tradefair","Germany 30 CFD","31.2757","29.5245","NA","NA"
"20210104","Tradefair","Germany 30 DFT","27.1835","22.0117","NA","NA"
"20210104","Tradefair","Germany 30 Mar 21 Spread","19.0152","19.0152","NA","NA"
"20210104","Tradefair","Gold (per 0.1) CFD","25.6700","22.5257","NA","NA"
"20210104","Tradefair","Gold (per 0.1) DFT","24.2672","24.0144","NA","NA"
"20210104","Tradefair","Gold Mini CFD","28.6869","20.0060","NA","NA"
"20210104","Tradefair","Gold Mini DFT ","37.6302","22.5125","NA","NA"
"20210104","Tradefair","Goldman Sachs DFT","46.0136","46.0136","NA","NA"
"20210104","Tradefair","Harbour Energy DFT","36.0293","36.0293","NA","NA"
"20210104","Tradefair","HSBC Holdings (LSE) DFT","29.5271","27.0220","NA","NA"
"20210104","Tradefair","IG Group Holdings DFT","29.0073","29.0073","NA","NA"
"20210104","Tradefair","InterContinental Hotels DFT","33.7204","35.0287","NA","NA"
"20210104","Tradefair","Intl Consolidated Air (LDN) DFT","19.0152","19.0152","NA","NA"
"20210104","Tradefair","iShares MSCI Brazil Index Fund (USD) DFT","72.0607","72.0607","NA","NA"
"20210104","Tradefair","ITV DFT","29.7614","28.5147","NA","NA"
"20210104","Tradefair","Japan 225 DFT","147.5488","23.4835","NA","NA"
"20210104","Tradefair","Jet2 Group DFT","27.3347","27.3347","NA","NA"
"20210104","Tradefair","Johnson Service Group DFT","32.5086","32.5085","NA","NA"
"20210104","Tradefair","Lloyds Banking Group DFT","35.6167","31.0257","NA","NA"
"20210104","Tradefair","Marks and Spencer DFT","24.0197","24.0196","NA","NA"
"20210104","Tradefair","Marstons DFT","43.0352","43.0352","NA","NA"
"20210104","Tradefair","Mitchells & Butlers DFT","21.0176","21.0176","NA","NA"
"20210104","Tradefair","Morgan Stanley DFT","34.0290","34.0290","NA","NA"
"20210104","Tradefair","Nio INC DFT","27.2577","25.0335","NA","NA"
"20210104","Tradefair","NZD/USD DFT","28.0224","28.0224","NA","NA"
"20210104","Tradefair","Ocado Group PLC DFT","32.9359","32.9359","NA","NA"
"20210104","Tradefair","Penn National Gaming DFT","33.8545","30.5166","NA","NA"
"20210104","Tradefair","Pfizer CFD","32.0256","32.0256","NA","NA"
"20210104","Tradefair","Quantumscape Corp DFT","18.0220","18.0220","NA","NA"
"20210104","Tradefair","Roku Inc DFT","33.0268","33.0268","NA","NA"
"20210104","Tradefair","Rolls Royce CFD","45.8672","45.8672","NA","NA"
"20210104","Tradefair","Rolls Royce DFT","44.1515","45.0213","NA","NA"
"20210104","Tradefair","Royal Dutch Shell A DFT","60.0480","60.0480","NA","NA"
"20210104","Tradefair","Senior DFT","17.0143","17.0143","NA","NA"
"20210104","Tradefair","Shopify Inc DFT","37.0299","37.0299","NA","NA"
"20210104","Tradefair","SIG DFT","36.8355","36.8355","NA","NA"
"20210104","Tradefair","Silver (per 0.5) DFT","34.5166","34.5166","NA","NA"
"20210104","Tradefair","Silver (per 0.5) Mar 21 Spread","22.0183","22.0183","NA","NA"
"20210104","Tradefair","Silver Mini (per 5) CFD","56.6430","56.6430","NA","NA"
"20210104","Tradefair","Silver Mini (per 5) DFT","23.7653","23.5191","NA","NA"
"20210104","Tradefair","Stagecoach DFT","37.0107","37.0107","NA","NA"
"20210104","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","19.0053","19.0053","NA","NA"
"20210104","Tradefair","Superdry PLC CFD","26.0204","26.0204","NA","NA"
"20210104","Tradefair","Taylor Wimpey DFT","94.0251","94.0251","NA","NA"
"20210104","Tradefair","Teekay Corporation DFT","29.0237","29.0237","NA","NA"
"20210104","Tradefair","Tesla Motors CFD","30.3580","31.0254","NA","NA"
"20210104","Tradefair","Tesla Motors DFT","35.3629","17.0143","NA","NA"
"20210104","Tradefair","Tui AG DFT","36.0299","36.0299","NA","NA"
"20210104","Tradefair","UK 100 CFD","26.4220","23.0187","NA","NA"
"20210104","Tradefair","UK 100 DFT","27.6518","22.0176","NA","NA"
"20210104","Tradefair","UK 100 Mar 21 Spread","31.0254","31.0253","NA","NA"
"20210104","Tradefair","UK Crude Oil CFD","26.3502","29.0152","NA","NA"
"20210104","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","35.7312","28.0230","NA","NA"
"20210104","Tradefair","US Crude Oil (per 0.1) Feb 21 Spread","29.5187","29.0239","NA","NA"
"20210104","Tradefair","US Crude Oil CFD","58.0464","58.0464","NA","NA"
"20210104","Tradefair","US Small Cap 2000 DFT","26.1422","21.0124","NA","NA"
"20210104","Tradefair","US SP 500 CFD","29.4878","23.0057","NA","NA"
"20210104","Tradefair","US SP 500 DFT","34.4435","24.0203","NA","NA"
"20210104","Tradefair","US SP 500 Mar 21 Spread","30.5215","26.0073","NA","NA"
"20210104","Tradefair","US Tech 100 CFD","19.0103","19.0102","NA","NA"
"20210104","Tradefair","US Tech 100 DFT","20.3940","18.1502","NA","NA"
"20210104","Tradefair","USD/CAD","18.0150","18.0150","NA","NA"
"20210104","Tradefair","USD/JPY DFT","28.5234","28.5234","NA","NA"
"20210104","Tradefair","USD/MXN","32.0273","32.0273","NA","NA"
"20210104","Tradefair","Vodafone Group (LSE) DFT","46.6239","46.6239","NA","NA"
"20210104","Tradefair","Volatility Index Feb 21 CFD","31.6851","34.0290","NA","NA"
"20210104","Tradefair","Volatility Index Jan 21 CFD","30.0134","27.0225","NA","NA"
"20210104","Tradefair","Wall Street CFD","37.7450","25.0205","NA","NA"
"20210104","Tradefair","Wall Street DFT","29.0895","24.0132","NA","NA"
"20210104","Tradefair","Wall Street Mar 21 Spread","22.4236","22.4236","NA","NA"
"20210104","Tradefair","Xpeng Inc ADR DFT","38.5190","38.5190","NA","NA"
"20210104","Tradefair","Zoom Video Communications (A Class) DFT","27.3557","28.0224","NA","NA"
"20210104","Tradefair","Zuora Inc CFD","98.0829","98.0829","NA","NA"
"20210105","Tradefair","Alibaba Group Holding CFD","62.0491","62.0491","NA","NA"
"20210105","Tradefair","Amazon.com CFD","28.0229","28.0229","NA","NA"
"20210105","Tradefair","Aston Martin Lagonda Global DFT","30.0240","30.0240","NA","NA"
"20210105","Tradefair","AUD/CAD DFT","32.0274","32.0274","NA","NA"
"20210105","Tradefair","Australia 200 DFT","28.6134","23.0060","NA","NA"
"20210105","Tradefair","Babcock International Group DFT","37.0303","37.0303","NA","NA"
"20210105","Tradefair","Banco Comercial Portugues DFT","31.0249","31.0249","NA","NA"
"20210105","Tradefair","Bank Of Ireland (IRE) CFD","32.0411","32.0411","NA","NA"
"20210105","Tradefair","Barclays (UK) DFT","38.2815","36.0293","NA","NA"
"20210105","Tradefair","Boohoo.com DFT","40.0111","40.0111","NA","NA"
"20210105","Tradefair","Carnival (LSE) DFT","29.0228","29.0228","NA","NA"
"20210105","Tradefair","Cineworld CFD","54.8248","54.8248","NA","NA"
"20210105","Tradefair","DocuSign DFT","29.1304","27.0002","NA","NA"
"20210105","Tradefair","DraftKings Inc DFT","25.2358","24.0196","NA","NA"
"20210105","Tradefair","Easyjet DFT","24.5779","23.1442","NA","NA"
"20210105","Tradefair","Energy Select SPDR DFT","34.0272","34.0272","NA","NA"
"20210105","Tradefair","EUR/GBP DFT","28.8829","28.6019","NA","NA"
"20210105","Tradefair","EUR/JPY DFT","52.0221","52.0221","NA","NA"
"20210105","Tradefair","EUR/USD DFT","28.3451","23.3796","NA","NA"
"20210105","Tradefair","France 40 CFD","21.3427","21.0058","NA","NA"
"20210105","Tradefair","France 40 DFT","23.7686","19.3796","NA","NA"
"20210105","Tradefair","GBP/AUD DFT","60.6073","25.5073","NA","NA"
"20210105","Tradefair","GBP/USD","25.3421","20.0770","NA","NA"
"20210105","Tradefair","GBP/USD DFT","30.1200","24.0188","NA","NA"
"20210105","Tradefair","Germany 30 CFD","21.2616","22.0065","NA","NA"
"20210105","Tradefair","Germany 30 DFT","25.5859","22.0057","NA","NA"
"20210105","Tradefair","Gold (per 0.1) CFD","22.6851","21.0168","NA","NA"
"20210105","Tradefair","Gold (per 0.1) DFT","19.0159","19.0156","NA","NA"
"20210105","Tradefair","Gold Mini DFT ","23.1227","21.0054","NA","NA"
"20210105","Tradefair","Goldman Sachs DFT","32.0269","32.0269","NA","NA"
"20210105","Tradefair","HSBC Holdings (LSE) DFT","36.0303","36.0303","NA","NA"
"20210105","Tradefair","InterContinental Hotels DFT","26.3552","22.0176","NA","NA"
"20210105","Tradefair","iShares MSCI Asia ex Japan ETF DFT","26.0219","26.0219","NA","NA"
"20210105","Tradefair","iShares MSCI Brazil Index Fund (USD) DFT","57.0167","57.0167","NA","NA"
"20210105","Tradefair","Japan 225 DFT","24.2287","19.4387","NA","NA"
"20210105","Tradefair","JD Sports Fashion plc DFT","47.9434","47.9433","NA","NA"
"20210105","Tradefair","Lloyds Banking Group DFT","25.5211","25.5211","NA","NA"
"20210105","Tradefair","Marks and Spencer DFT","26.0224","26.0224","NA","NA"
"20210105","Tradefair","MSCI Inc DFT","27.0217","27.0217","NA","NA"
"20210105","Tradefair","Nasdaq Inc CFD","24.0196","24.0196","NA","NA"
"20210105","Tradefair","Nio INC CFD","35.0631","35.0631","NA","NA"
"20210105","Tradefair","Nio INC DFT","24.0557","21.5176","NA","NA"
"20210105","Tradefair","NZD/USD DFT","33.7757","33.7757","NA","NA"
"20210105","Tradefair","Oil States International CFD","41.0119","41.0119","NA","NA"
"20210105","Tradefair","Ozon Holdings Plc ADR CFD","110.0900","110.0900","NA","NA"
"20210105","Tradefair","Penn National Gaming DFT","22.0179","22.0178","NA","NA"
"20210105","Tradefair","Petroleo Brasileiro DFT","34.0095","34.0095","NA","NA"
"20210105","Tradefair","Roku Inc DFT","49.0401","49.0401","NA","NA"
"20210105","Tradefair","Rolls Royce DFT","24.0943","25.0215","NA","NA"
"20210105","Tradefair","Sainsbury DFT","24.0192","24.0192","NA","NA"
"20210105","Tradefair","Senior DFT","43.5170","43.5170","NA","NA"
"20210105","Tradefair","Shopify Inc DFT","35.2207","35.0098","NA","NA"
"20210105","Tradefair","Silver (per 0.5) Mar 21 Spread","18.7280","17.1223","NA","NA"
"20210105","Tradefair","Silver Mini (per 5) DFT","16.9770","17.0142","NA","NA"
"20210105","Tradefair","Stagecoach DFT","38.0311","38.0311","NA","NA"
"20210105","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","35.0280","35.0280","NA","NA"
"20210105","Tradefair","Tesla Motors DFT","46.6075","39.0328","NA","NA"
"20210105","Tradefair","Trainline Plc DFT","31.0091","31.0091","NA","NA"
"20210105","Tradefair","UK 100 CFD","29.9758","23.0188","NA","NA"
"20210105","Tradefair","UK 100 DFT","26.4041","23.0188","NA","NA"
"20210105","Tradefair","UK 100 Mar 21 Spread","69.0185","69.0185","NA","NA"
"20210105","Tradefair","UK Crude Oil CFD","25.4495","24.0196","NA","NA"
"20210105","Tradefair","UK Crude Oil Mar 21 Spread","36.9537","36.9536","NA","NA"
"20210105","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","30.0765","33.2018","NA","NA"
"20210105","Tradefair","US Crude Oil (per 0.1) Feb 21 Spread","40.7913","42.0117","NA","NA"
"20210105","Tradefair","US Small Cap 2000 DFT","30.0253","30.0253","NA","NA"
"20210105","Tradefair","US SP 500 CFD","26.6622","24.0192","NA","NA"
"20210105","Tradefair","US SP 500 DFT","25.2839","19.0164","NA","NA"
"20210105","Tradefair","US SP 500 Mar 21 Spread","22.7275","23.0184","NA","NA"
"20210105","Tradefair","US Tech 100 CFD","22.6526","21.9196","NA","NA"
"20210105","Tradefair","US Tech 100 DFT","24.4951","22.0176","NA","NA"
"20210105","Tradefair","USD/CAD DFT","52.9164","52.9164","NA","NA"
"20210105","Tradefair","USD/JPY DFT","40.7006","47.0385","NA","NA"
"20210105","Tradefair","USD/ZAR DFT","55.0440","55.0440","NA","NA"
"20210105","Tradefair","Wall Street CFD","25.8598","23.0066","NA","NA"
"20210105","Tradefair","Wall Street DFT","25.8779","23.0122","NA","NA"
"20210105","Tradefair","Walt Disney DFT","40.0328","40.0328","NA","NA"
"20210105","Tradefair","Zoom Video Communications (A Class) CFD","32.0274","32.0274","NA","NA"
"20210105","Tradefair","Zoom Video Communications (A Class) DFT","25.0204","25.0204","NA","NA"
"20210106","Tradefair","Airbnb Inc DFT","26.5223","26.5223","NA","NA"
"20210106","Tradefair","Alphabet Inc C DFT","62.0508","62.0508","NA","NA"
"20210106","Tradefair","Amazon.com DFT","35.2745","31.0174","NA","NA"
"20210106","Tradefair","Apple Inc DFT","30.0240","30.0240","NA","NA"
"20210106","Tradefair","Aston Martin Lagonda Global DFT","20.0160","20.0160","NA","NA"
"20210106","Tradefair","AUD/USD DFT","32.6205","32.0274","NA","NA"
"20210106","Tradefair","Australia 200 DFT","62.0230","62.0229","NA","NA"
"20210106","Tradefair","Aviva DFT","65.5185","65.5185","NA","NA"
"20210106","Tradefair","BAE Systems DFT","27.0216","27.0216","NA","NA"
"20210106","Tradefair","Balfour Beatty DFT","40.0112","40.0112","NA","NA"
"20210106","Tradefair","Banco Comercial Portugues DFT","33.6614","33.6613","NA","NA"
"20210106","Tradefair","Bank of New York Mellon DFT","28.0224","28.0224","NA","NA"
"20210106","Tradefair","Barclays (UK) DFT","33.2641","20.5103","NA","NA"
"20210106","Tradefair","BP DFT","40.0113","40.0116","NA","NA"
"20210106","Tradefair","British Land DFT","51.5419","51.5419","NA","NA"
"20210106","Tradefair","BT Group DFT","16.0135","16.0134","NA","NA"
"20210106","Tradefair","Burberry Group DFT","19.0155","19.0155","NA","NA"
"20210106","Tradefair","Carnival (LSE) DFT","26.0223","26.0223","NA","NA"
"20210106","Tradefair","Crypto 10 Index DFT","36.0295","36.0295","NA","NA"
"20210106","Tradefair","DraftKings Inc DFT","55.9141","27.0079","NA","NA"
"20210106","Tradefair","Easyjet DFT","17.0144","17.0144","NA","NA"
"20210106","Tradefair","EU Stocks 50 DFT","27.3773","20.5168","NA","NA"
"20210106","Tradefair","EUR/GBP DFT","27.3822","25.0069","NA","NA"
"20210106","Tradefair","EUR/JPY DFT","60.2449","43.5350","NA","NA"
"20210106","Tradefair","EUR/USD (per 0.0001) Mar 21 Spread","25.3476","26.0208","NA","NA"
"20210106","Tradefair","EUR/USD DFT","65.1463","24.0202","NA","NA"
"20210106","Tradefair","Fastly Inc DFT","26.5210","26.5209","NA","NA"
"20210106","Tradefair","France 40 DFT","20.7707","18.2705","NA","NA"
"20210106","Tradefair","Fresnillo DFT","24.0110","24.0110","NA","NA"
"20210106","Tradefair","GameAccount Network DFT","45.0368","45.0368","NA","NA"
"20210106","Tradefair","GBP/AUD DFT","33.7678","31.0151","NA","NA"
"20210106","Tradefair","GBP/CHF DFT","22.5389","22.5389","NA","NA"
"20210106","Tradefair","GBP/USD","29.1945","21.0190","NA","NA"
"20210106","Tradefair","GBP/USD DFT","27.9053","23.0193","NA","NA"
"20210106","Tradefair","Germany 30 CFD","21.0953","18.0251","NA","NA"
"20210106","Tradefair","Germany 30 DFT","27.0939","23.3849","NA","NA"
"20210106","Tradefair","Germany 30 Mar 21 Spread","27.6896","23.0188","NA","NA"
"20210106","Tradefair","Gold (per 0.1) CFD","23.8535","22.5193","NA","NA"
"20210106","Tradefair","Gold (per 0.1) DFT","28.1842","25.5134","NA","NA"
"20210106","Tradefair","Gold Mini CFD","26.6691","27.5220","NA","NA"
"20210106","Tradefair","Gold Mini DFT ","41.0544","23.0183","NA","NA"
"20210106","Tradefair","HSBC Holdings (LSE) DFT","61.0249","39.0332","NA","NA"
"20210106","Tradefair","InterContinental Hotels DFT","31.0086","31.0086","NA","NA"
"20210106","Tradefair","iShares Core FTSE 100 UCITS ETF DFT","22.3460","22.0176","NA","NA"
"20210106","Tradefair","Lloyds Banking Group DFT","25.2207","23.0129","NA","NA"
"20210106","Tradefair","Marks and Spencer DFT","25.0153","25.5213","NA","NA"
"20210106","Tradefair","Mitchells & Butlers DFT","35.0284","35.0284","NA","NA"
"20210106","Tradefair","Morgan Stanley DFT","34.0095","34.0095","NA","NA"
"20210106","Tradefair","Netflix DFT","26.0213","26.0213","NA","NA"
"20210106","Tradefair","Nio INC DFT","28.6694","24.0063","NA","NA"
"20210106","Tradefair","Palantir Tech Inc A CFD","43.0322","30.5175","NA","NA"
"20210106","Tradefair","Penn National Gaming DFT","30.5214","30.5171","NA","NA"
"20210106","Tradefair","Quantumscape Corp DFT","39.0319","39.0319","NA","NA"
"20210106","Tradefair","Roku Inc DFT","19.0157","19.0157","NA","NA"
"20210106","Tradefair","Rolls Royce DFT","48.0404","48.0404","NA","NA"
"20210106","Tradefair","Saga Ltd Jun 21 Spread","40.0108","40.0108","NA","NA"
"20210106","Tradefair","Sainsbury DFT","35.0189","35.0189","NA","NA"
"20210106","Tradefair","Senior DFT","22.5189","22.5189","NA","NA"
"20210106","Tradefair","Silver Mini (per 5) DFT","24.6837","27.0228","NA","NA"
"20210106","Tradefair","Taylor Wimpey DFT","18.0144","18.0144","NA","NA"
"20210106","Tradefair","Tesla Motors CFD","745.2102","745.2102","NA","NA"
"20210106","Tradefair","Tesla Motors DFT","25.0140","29.0085","NA","NA"
"20210106","Tradefair","Tilray Inc CFD","43.0128","43.0128","NA","NA"
"20210106","Tradefair","Tullow Oil DFT","21.0174","21.0174","NA","NA"
"20210106","Tradefair","UK 100 CFD","23.7136","20.5106","NA","NA"
"20210106","Tradefair","UK 100 DFT","24.6698","21.0059","NA","NA"
"20210106","Tradefair","UK 100 Mar 21 Spread","23.0184","23.0184","NA","NA"
"20210106","Tradefair","UK Crude Oil Mar 21 Spread","33.0280","33.0280","NA","NA"
"20210106","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","21.2476","21.2476","NA","NA"
"20210106","Tradefair","US Small Cap 2000 DFT","21.3429","20.0160","NA","NA"
"20210106","Tradefair","US SP 500 CFD","22.6659","21.5171","NA","NA"
"20210106","Tradefair","US SP 500 DFT","26.7126","21.5119","NA","NA"
"20210106","Tradefair","US SP 500 Mar 21 Spread","33.3531","41.0345","NA","NA"
"20210106","Tradefair","US Tech 100 CFD","18.3777","18.3777","NA","NA"
"20210106","Tradefair","US Tech 100 DFT","24.2339","23.1426","NA","NA"
"20210106","Tradefair","USD/CAD DFT","20.2127","19.0151","NA","NA"
"20210106","Tradefair","USD/JPY DFT","32.4124","30.0252","NA","NA"
"20210106","Tradefair","USD/ZAR DFT","35.5265","35.5264","NA","NA"
"20210106","Tradefair","Vodafone Group (LSE) DFT","31.8766","32.7448","NA","NA"
"20210106","Tradefair","Wall Street CFD","46.4945","29.0236","NA","NA"
"20210106","Tradefair","Wall Street DFT","28.1728","23.0193","NA","NA"
"20210106","Tradefair","Wall Street Mar 21 Spread","47.2782","20.0180","NA","NA"
"20210106","Tradefair","Walt Disney DFT","25.0070","25.0070","NA","NA"
"20210107","Tradefair","Airbnb Inc DFT","27.7109","23.0790","NA","NA"
"20210107","Tradefair","Alamos Gold Inc CFD","29.0243","29.0242","NA","NA"
"20210107","Tradefair","Amazon.com CFD","52.5328","52.5328","NA","NA"
"20210107","Tradefair","APA Corp DFT","38.0312","38.0312","NA","NA"
"20210107","Tradefair","Apple Inc CFD","57.0478","57.0478","NA","NA"
"20210107","Tradefair","Apple Inc DFT","27.0218","27.0218","NA","NA"
"20210107","Tradefair","AUD/USD","26.6557","22.5187","NA","NA"
"20210107","Tradefair","AUD/USD DFT","14.0116","14.0116","NA","NA"
"20210107","Tradefair","Avon Rubber CFD","28.0234","28.0234","NA","NA"
"20210107","Tradefair","BAE Systems DFT","22.0180","22.0180","NA","NA"
"20210107","Tradefair","Banco Comercial Portugues DFT","64.0534","64.0534","NA","NA"
"20210107","Tradefair","Banco de Sabadell SA DFT","76.0618","76.0618","NA","NA"
"20210107","Tradefair","BP DFT","57.0451","57.0451","NA","NA"
"20210107","Tradefair","British Land DFT","32.0263","32.0263","NA","NA"
"20210107","Tradefair","BT Group DFT","27.0337","27.0337","NA","NA"
"20210107","Tradefair","Burberry Group DFT","20.0168","20.0168","NA","NA"
"20210107","Tradefair","Cineworld DFT","25.0167","20.0160","NA","NA"
"20210107","Tradefair","CMC Markets DFT","33.0270","33.0270","NA","NA"
"20210107","Tradefair","DocuSign DFT","30.4038","27.0219","NA","NA"
"20210107","Tradefair","Easyjet DFT","36.0156","33.0264","NA","NA"
"20210107","Tradefair","EU Stocks 50 DFT","28.4381","22.0181","NA","NA"
"20210107","Tradefair","EUR/CHF DFT","49.0398","49.0397","NA","NA"
"20210107","Tradefair","EUR/GBP","24.0374","21.7142","NA","NA"
"20210107","Tradefair","EUR/GBP DFT","23.9312","25.4033","NA","NA"
"20210107","Tradefair","EUR/JPY DFT","32.8955","28.0232","NA","NA"
"20210107","Tradefair","EUR/TRY","29.0088","29.0088","NA","NA"
"20210107","Tradefair","EUR/USD DFT","28.3751","24.0202","NA","NA"
"20210107","Tradefair","Fastly Inc DFT","29.2603","27.5149","NA","NA"
"20210107","Tradefair","France 40 DFT","24.7719","18.6707","NA","NA"
"20210107","Tradefair","GBP/PLN DFT","31.5256","31.5256","NA","NA"
"20210107","Tradefair","GBP/USD","22.4362","21.9055","NA","NA"
"20210107","Tradefair","GBP/USD DFT","33.6620","24.0196","NA","NA"
"20210107","Tradefair","Germany 30 CFD","22.5367","22.5367","NA","NA"
"20210107","Tradefair","Germany 30 DFT","24.7911","22.0251","NA","NA"
"20210107","Tradefair","Germany 30 Mar 21 Spread","23.5198","23.5198","NA","NA"
"20210107","Tradefair","Gold (per 0.1) CFD","31.8297","26.0219","NA","NA"
"20210107","Tradefair","Gold (per 0.1) DFT","20.5117","20.5117","NA","NA"
"20210107","Tradefair","Gold Mini CFD","23.6165","24.0048","NA","NA"
"20210107","Tradefair","Gold Mini DFT ","28.7469","24.5201","NA","NA"
"20210107","Tradefair","Imperial Brands DFT","30.0240","30.0240","NA","NA"
"20210107","Tradefair","InterContinental Hotels DFT","30.6844","28.0235","NA","NA"
"20210107","Tradefair","Iomart Group DFT","22.0176","22.0176","NA","NA"
"20210107","Tradefair","J.P. Morgan Chase DFT","15.0118","15.0118","NA","NA"
"20210107","Tradefair","Japan 225 DFT","28.3450","29.0038","NA","NA"
"20210107","Tradefair","Johnson and Johnson CFD","31.0248","31.0248","NA","NA"
"20210107","Tradefair","Just Eat Takeaway (LSE) DFT","32.5189","32.5189","NA","NA"
"20210107","Tradefair","Kinross Gold corp DFT","42.0354","42.0354","NA","NA"
"20210107","Tradefair","Lloyds Banking Group DFT","34.3618","25.0211","NA","NA"
"20210107","Tradefair","Marks and Spencer DFT","25.5207","25.5207","NA","NA"
"20210107","Tradefair","Microsoft Corp DFT","40.0328","40.0328","NA","NA"
"20210107","Tradefair","Mitchells & Butlers DFT","62.7186","62.7186","NA","NA"
"20210107","Tradefair","Moderna CFD","32.8520","32.0264","NA","NA"
"20210107","Tradefair","NextEra Energy Inc DFT","23.0068","23.0068","NA","NA"
"20210107","Tradefair","Nio INC DFT","26.2996","24.0201","NA","NA"
"20210107","Tradefair","Roku Inc DFT","26.0215","22.0180","NA","NA"
"20210107","Tradefair","Sainsbury CFD","43.0362","43.0362","NA","NA"
"20210107","Tradefair","Sainsbury DFT","34.6884","33.0088","NA","NA"
"20210107","Tradefair","Shopify Inc DFT","28.7651","28.0151","NA","NA"
"20210107","Tradefair","Square Inc DFT","24.6002","22.0054","NA","NA"
"20210107","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","68.0462","68.0462","NA","NA"
"20210107","Tradefair","Taylor Wimpey DFT","23.0180","23.0180","NA","NA"
"20210107","Tradefair","Tesla Motors CFD","68.6641","68.6641","NA","NA"
"20210107","Tradefair","Tesla Motors DFT","23.5518","23.0228","NA","NA"
"20210107","Tradefair","Travis Perkins DFT","29.7873","29.7873","NA","NA"
"20210107","Tradefair","Tullow Oil DFT","17.0148","17.0148","NA","NA"
"20210107","Tradefair","UK 100 CFD","26.3348","25.5139","NA","NA"
"20210107","Tradefair","UK 100 DFT","26.6604","22.7430","NA","NA"
"20210107","Tradefair","UK Crude Oil Mar 21 Spread","36.0295","36.0294","NA","NA"
"20210107","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","39.3982","25.7954","NA","NA"
"20210107","Tradefair","US Crude Oil (per 0.1) Feb 21 Spread","23.6077","23.7401","NA","NA"
"20210107","Tradefair","US SP 500 CFD","20.0186","18.0147","NA","NA"
"20210107","Tradefair","US SP 500 DFT","31.4782","22.5125","NA","NA"
"20210107","Tradefair","US SP 500 Mar 21 Spread","21.0175","20.0168","NA","NA"
