"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Tesco DFT","","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 Mar 19 Spread","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Cineworld DFT","","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Exact Sciences Corp DFT","","EquityCommonstock Derivatives / Spread / US30063P1057 / 100.000000 / CASH/USD","JESXSC","USD"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Volatility Index Feb 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Amerisur Resources DFT","","EquityCommonstock Derivatives / Spread / GB0032087826 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Bank Of America DFT","","EquityCommonstock Derivatives / Spread / US0605051046 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) Feb 19 Spread","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Delta Airlines DFT","","EquityCommonstock Derivatives / Spread / US2473617023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Deutsche Bank AG (EUR) DFT","","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Glencore PLC DFT","","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Next DFT","","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Square Inc DFT","","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/MXN","","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","Antero Resources Corp  DFT","","EquityCommonstock Derivatives / Spread / US03674X1063 / 100.000000 / CASH/USD","JESXSC","USD"
"","Energy Select SPDR DFT","","EquityCommonstock Derivatives / Spread / US81369Y5069 / 100.000000 / CASH/USD","JESXSC","USD"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD (per 0.0001) Mar 19 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) Mar 19 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Standard Chartered (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Mar 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Anglo American DFT","","EquityCommonstock Derivatives / Spread / GB00B1XZS820 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/SEK DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:SEK / 10000.000000 / CASH","JFTXSC","SEK"
"","Royal Dutch Shell B DFT","","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Airbus Group SE DFT","","EquityCommonstock Derivatives / Spread / NL0000235190 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Energy Select SPDR DFT","","EquityCommonstock Derivatives / Spread / US81369Y5069 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) Feb 19 Spread","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Rightmove Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 Mar 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Asos DFT","","EquityCommonstock Derivatives / Spread / GB0030927254 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Delta Airlines DFT","","EquityCommonstock Derivatives / Spread / US2473617023 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Silver Mini (per 5) DFT","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) Mar 19 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Bristol-Myers Squibb DFT","","EquityCommonstock Derivatives / Spread / US1101221083 / 100.000000 / CASH/USD","JESXSC","USD"
"","Dixons Carphone PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Marstons DFT","","EquityCommonstock Derivatives / Spread / GB00B1JQDM80 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Alibaba Group Holding DFT","","EquityCommonstock Derivatives / Spread / US01609W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Next DFT","","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY (per 0.01) Mar 19 Spread","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Vanguard Total Stock Market Index DFT","","EquityCommonstock Derivatives / Spread / US9229087690 / 100.000000 / CASH/USD","JESXSC","USD"
"","Volatility Index Feb 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","AUD/NZD","","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/SEK DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:SEK / 10000.000000 / CASH","JFTXSC","SEK"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Sirius Minerals Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Amerisur Resources DFT","","EquityCommonstock Derivatives / Spread / GB0032087826 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Standard Chartered (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Small Cap 2000 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Dixons Carphone PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/ZAR DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Silver Mini (per 5) Mar 19 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Telford Homes DFT","","EquityCommonstock Derivatives / Spread / GB0031022154 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/ZAR","","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","USD/ZAR DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Easyjet DFT","","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil Mini (per 0.1) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Advanced Micro Devices DFT","","EquityCommonstock Derivatives / Spread / US0079031078 / 100.000000 / CASH/USD","JESXSC","USD"
"","Boohoo.com CFD","","EquityCommonstock Derivatives / CFD / JE00BG6L7297 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Discover Financial Services DFT","","EquityCommonstock Derivatives / Spread / US2547091080 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold Mini CFD","","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Morgan Stanley DFT","","EquityCommonstock Derivatives / Spread / US6174464486 / 100.000000 / CASH/USD","JESXSC","USD"
"","Sirius Minerals Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Target Corp. DFT","","EquityCommonstock Derivatives / Spread / US87612E1064 / 100.000000 / CASH/USD","JESXSC","USD"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WM Morrison Supermarkets DFT","","EquityCommonstock Derivatives / Spread / GB0006043169 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Banco Comercial Portugues DFT","","EquityCommonstock Derivatives / Spread / PTBCP0AM0015 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Bristol-Myers Squibb DFT","","EquityCommonstock Derivatives / Spread / US1101221083 / 100.000000 / CASH/USD","JESXSC","USD"
"","EU Stocks 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Glencore PLC DFT","","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold (per 0.1) Feb 19 Spread","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Standard Chartered (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil (per 0.01) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY (per 0.01) Mar 19 Spread","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Alibaba Group Holding DFT","","EquityCommonstock Derivatives / Spread / US01609W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amerisur Resources DFT","","EquityCommonstock Derivatives / Spread / GB0032087826 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cabot Oil & Gas Corp DFT","","EquityCommonstock Derivatives / Spread / US1270971039 / 100.000000 / CASH/USD","JESXSC","USD"
"","Exact Sciences Corp DFT","","EquityCommonstock Derivatives / Spread / US30063P1057 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/USD (per 0.0001) Mar 19 Spread","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Kaz Minerals DFT","","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Mota Engil DFT","","EquityCommonstock Derivatives / Spread / PTMEN0AE0005 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Premier Oil DFT","","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Delta Airlines DFT","","EquityCommonstock Derivatives / Spread / US2473617023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Square Inc DFT","","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Mar 19 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Volatility Index Feb 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Advanced Micro Devices DFT","","EquityCommonstock Derivatives / Spread / US0079031078 / 100.000000 / CASH/USD","JESXSC","USD"
"","Dixons Carphone PLC DFT","","EquityCommonstock Derivatives / Spread / GB00B4Y7R145 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Financial Slt Sec SPDR Fnd DFT","","EquityCommonstock Derivatives / Spread / US81369Y6059 / 100.000000 / CASH/USD","JESXSC","USD"
"","Intertek Group plc DFT","","EquityCommonstock Derivatives / Spread / GB0031638363 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/ZAR","","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Central Asia Metals DFT","","EquityCommonstock Derivatives / Spread / GB00B67KBV28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Centrica DFT","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Facebook DFT","","EquityCommonstock Derivatives / Spread / US30303M1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Italy 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rightmove Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Standard Chartered (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Vanguard Total Stock Market Index DFT","","EquityCommonstock Derivatives / Spread / US9229087690 / 100.000000 / CASH/USD","JESXSC","USD"
"","Asos CFD","","EquityCommonstock Derivatives / CFD / GB0030927254 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Banco Comercial Portugues DFT","","EquityCommonstock Derivatives / Spread / PTBCP0AM0015 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Easyjet DFT","","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Hargreaves Lansdown DFT","","EquityCommonstock Derivatives / Spread / GB00B1VZ0M25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Noble Energy DFT","","EquityCommonstock Derivatives / Spread / US6550441058 / 100.000000 / CASH/USD","JESXSC","USD"
"","Target Corp. DFT","","EquityCommonstock Derivatives / Spread / US87612E1064 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Crude Oil Mini (per 0.1) Feb 19 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Volatility Index Jan 19 Spread","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) DFT","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
