"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190401","Tradefair","888 Holdings plc Jun 19 Spread","1","1","","","1094.800000000","1094.800000000","1"
"20190401","Tradefair","Advanced Micro Devices DFT","","","","1","","","1"
"20190401","Tradefair","Amerisur Resources DFT","2","1","","","6409.500000000","10672.500000000","1"
"20190401","Tradefair","Australia 200 DFT","2","2","","2",".000000000","13056.750000000","1"
"20190401","Tradefair","BAE Systems DFT","1","1","","",".000000000","342.090000000","1"
"20190401","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","157.200000000","1"
"20190401","Tradefair","BASF SE DFT","","1","","","","3321.672500000","1"
"20190401","Tradefair","British American Tobacco DFT","","","2","","","","1"
"20190401","Tradefair","British Land DFT","","1","","","","595.000000000","1"
"20190401","Tradefair","Burford Capital Ltd DFT","1","1","","",".000000000","8185.000000000","1"
"20190401","Tradefair","CAD/CHF DFT","1","2","","1",".149034000","1493.370000000","1"
"20190401","Tradefair","CAD/JPY DFT","1","2","","","6.642800000","666.284000000","1"
"20190401","Tradefair","Canopy Growth Corp DFT","1","","","","3347.660000000","","1"
"20190401","Tradefair","Cineworld DFT","2","2","","",".000000000","2926.000000000","1"
"20190401","Tradefair","Debenhams DFT","2","2","","","1.435000000","1.325000000","1"
"20190401","Tradefair","Delta Airlines DFT","2","2","","","3916.000000000","3916.000000000","1"
"20190401","Tradefair","Discover Financial Services DFT","2","2","1","2",".000000000","7328.000000000","1"
"20190401","Tradefair","Easyjet DFT","1","1","","","5133.000000000","5133.000000000","1"
"20190401","Tradefair","EnQuest Plc DFT","1","1","","",".000000000","996.500000000","1"
"20190401","Tradefair","EU Stocks 50 DFT","1","1","","",".000000000","1690.250000000","1"
"20190401","Tradefair","EUR/AUD","1","2","","1","1577.560000000","1576.045000000","1"
"20190401","Tradefair","EUR/CHF DFT","1","1","","1",".111793000","1117.930000000","1"
"20190401","Tradefair","EUR/GBP","2","2","","4",".000000000","150524.250000000","1"
"20190401","Tradefair","EUR/GBP DFT","33","34","3","30",".000000000","3424.850000000","1"
"20190401","Tradefair","EUR/JPY","2","2","","",".000000000","124751.000000000","1"
"20190401","Tradefair","EUR/JPY DFT","4","4","","",".000000000","1247.990000000","1"
"20190401","Tradefair","EUR/USD DFT","61","86","","70",".101134500","44972.800000000","1"
"20190401","Tradefair","Exact Sciences Corp DFT","3","5","","1","1818.200000000","3636.400000000","1"
"20190401","Tradefair","France 40 DFT","13","12","6","8","4580.905000000","4586.642500000","1"
"20190401","Tradefair","Gazprom (UK) DFT","1","1","","","45.520000000","45.520000000","1"
"20190401","Tradefair","Gazprom (UK) Jun 19 Spread","1","1","","","179.166000000","179.166000000","1"
"20190401","Tradefair","GB Group DFT","","","","1","","","1"
"20190401","Tradefair","GBP/CHF","1","1","","","26093.600000000","26093.600000000","1"
"20190401","Tradefair","GBP/JPY DFT","3","4","","1",".000000000","72374.250000000","1"
"20190401","Tradefair","GBP/NZD DFT","3","1","","1",".961415000","3845.500000000","1"
"20190401","Tradefair","GBP/USD","3","","","","3667.748000000","","1"
"20190401","Tradefair","GBP/USD DFT","116","117","9","56",".000000000","3934.620000000","1"
"20190401","Tradefair","GBP/ZAR DFT","","3","","","","1864.960000000","1"
"20190401","Tradefair","Germany 30 CFD","5","5","","",".000000000","58501.500000000","1"
"20190401","Tradefair","Germany 30 DFT","61","67","5","16",".000000000","11634.800000000","1"
"20190401","Tradefair","Gold (per 0.1) CFD","1","1","","","3885.900000000","38859.000000000","1"
"20190401","Tradefair","Gold (per 0.1) DFT","1","1","","","1287.500000000","12875.000000000","1"
"20190401","Tradefair","Gold Mini DFT ","7","7","","8",".000000000","1033.440000000","1"
"20190401","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","118286.000000000","1"
"20190401","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20190401","Tradefair","Intl Consolidated Air (LDN) DFT","","","","1","","","1"
"20190401","Tradefair","iShares MSCI Emerg Mkts UCITS (UK) Jun 19 Spread","1","","","","1590.570000000","","1"
"20190401","Tradefair","iShares MSCI Europe Ex UK Sep 19 Spread","1","","","","1378.400000000","","1"
"20190401","Tradefair","James Halstead Plc DFT","","1","","","","227.500000000","1"
"20190401","Tradefair","Marks and Spencer DFT","","1","","","","282.100000000","1"
"20190401","Tradefair","Marks and Spencer Jun 19 Spread","1","1","","","1414.000000000","1414.000000000","1"
"20190401","Tradefair","Morgan Stanley DFT","4","4","","2","2151.000000000","3230.500000000","1"
"20190401","Tradefair","N Brown Group plc DFT","1","1","","",".000000000","101.400000000","1"
"20190401","Tradefair","Noble Energy DFT","1","1","","",".000000000","3846.000000000","1"
"20190401","Tradefair","NZD/CAD","","1","","","","912.000000000","1"
"20190401","Tradefair","Petra Diamonds DFT","1","1","","","197.200000000","197.200000000","1"
"20190401","Tradefair","Premier Oil DFT","1","1","","1",".000000000","57.942000000","1"
"20190401","Tradefair","Royal Mail DFT","","1","","","","245.000000000","1"
"20190401","Tradefair","Schroder UK Mid Cap Fund Plc Sep 19 Spread","1","1","","","278.000000000","278.000000000","1"
"20190401","Tradefair","Silver (per 0.5) May 19 Spread","2","2","2","2",".000000000","15033.000000000","1"
"20190401","Tradefair","Silver Mini (per 5) DFT","2","2","","",".000000000","302.850000000","1"
