"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210504","888 Holdings plc DFT","Tradefair","09:30:00","1","NA","NA","419.500000000","May  4 2021 10:14AM","1939.348500","Hybrid","NA","Electronic","419.500000000"
"20210520","888 Holdings plc DFT","Tradefair","11:30:00","1","NA","NA","393.400000000","May 20 2021 12:14PM","1369.563090","Hybrid","NA","Electronic","393.400000000"
"20210618","888 Holdings plc DFT","Tradefair","13:30:00","1","NA","NA","379.800000000","Jun 18 2021  3:18PM","1325.407050","Hybrid","NA","Electronic","379.800000000"
"20210507","Aberforth Smaller Companies Trust DFT","Tradefair","13:30:00","1","NA","NA","1533.000000000","May  7 2021  3:14PM","3526.206600","Hybrid","NA","Electronic","1533.000000000"
"20210507","Acciona CFD","Tradefair","11:30:00","1","NA","NA","138.400000000","May  7 2021 12:55PM","16608.000000","Hybrid","NA","Electronic","138.400000000"
"20210618","Acerinox DFT","Tradefair","11:30:00","1","NA","NA","998.596900000","Jun 18 2021 11:37AM","998.596900","Hybrid","NA","Electronic","998.596900000"
"20210622","Acerinox DFT","Tradefair","09:30:00","1","NA","NA","959.358000000","Jun 22 2021 10:34AM","959.358000","Hybrid","NA","Electronic","959.358000000"
"20210622","Acerinox DFT","Tradefair","13:30:00","1","NA","NA","960.038600000","Jun 22 2021  2:15PM","960.038600","Hybrid","NA","Electronic","960.038600000"
"20210617","Adobe Systems DFT","Tradefair","15:30:00","1","NA","NA","55239.000000000","Jun 17 2021  7:51PM","12920.954490","Hybrid","NA","Electronic","55239.000000000"
"20210618","Adobe Systems DFT","Tradefair","15:30:00","1","NA","NA","56067.500000000","Jun 18 2021  3:57PM","13044.103875","Hybrid","NA","Electronic","56067.500000000"
"20210428","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","8579.000000000","Apr 28 2021  2:26PM","9864.992100","Hybrid","NA","Electronic","8579.000000000"
"20210505","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","7827.000000000","May  5 2021  5:13PM","9067.970850","Hybrid","NA","Electronic","7827.000000000"
"20210513","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","7342.000000000","May 13 2021  7:08PM","8540.214400","Hybrid","NA","Electronic","7342.000000000"
"20210513","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","7391.000000000","May 13 2021  3:14PM","8597.211200","Hybrid","NA","Electronic","7391.000000000"
"20210614","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8138.000000000","Jun 14 2021  5:19PM","947.141130","Hybrid","NA","Electronic","8138.000000000"
"20210617","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8485.200000000","Jun 17 2021  6:08PM","9923.865660","Hybrid","NA","Electronic","8485.200000000"
"20210621","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8237.100000000","Jun 21 2021  7:42PM","963.040546","Hybrid","NA","Electronic","8237.100000000"
"20210625","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8586.000000000","Jun 25 2021  5:08PM","29957.841900","Hybrid","NA","Electronic","8586.000000000"
"20210625","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","8555.000000000","Jun 25 2021  1:33PM","9949.892750","Hybrid","NA","Electronic","8555.000000000"
"20210628","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8760.000000000","Jun 28 2021  4:09PM","10197.078000","Hybrid","NA","Electronic","8760.000000000"
"20210630","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","9367.000000000","Jun 30 2021  2:18PM","2185.133760","Hybrid","NA","Electronic","9367.000000000"
"20210401","AFC Energy Plc DFT","Tradefair","11:30:00","1","NA","NA","68.040000000","Apr  1 2021 12:03PM","159.846372","Hybrid","NA","Electronic","68.040000000"
"20210406","AFC Energy Plc DFT","Tradefair","09:30:00","1","NA","NA","69.440000000","Apr  6 2021 11:14AM","161.677152","Hybrid","NA","Electronic","69.440000000"
"20210428","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","68.070000000","Apr 28 2021  1:54PM","15654.738600","Hybrid","NA","Electronic","68.070000000"
"20210524","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","61.630000000","May 24 2021  3:21PM","7141.068100","Hybrid","NA","Electronic","61.630000000"
"20210414","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","497.300000000","Apr 14 2021 11:05AM","497.300000","Hybrid","NA","Electronic","497.300000000"
"20210426","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","472.800000000","Apr 26 2021  1:35PM","472.800000","Hybrid","NA","Electronic","472.800000000"
"20210428","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","474.900000000","Apr 28 2021 11:19AM","474.900000","Hybrid","NA","Electronic","474.900000000"
"20210505","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","460.400000000","May  5 2021  9:47AM","460.400000","Hybrid","NA","Electronic","460.400000000"
"20210507","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","459.500000000","May  7 2021  1:44PM","229.750000","Hybrid","NA","Electronic","459.500000000"
"20210517","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","462.000000000","May 17 2021  1:22PM","231.000000","Hybrid","NA","Electronic","462.000000000"
"20210517","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","455.000000000","May 17 2021  2:02PM","227.500000","Hybrid","NA","Electronic","455.000000000"
"20210517","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","461.000000000","May 17 2021  9:40AM","230.500000","Hybrid","NA","Electronic","461.000000000"
"20210518","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","464.100000000","May 18 2021 12:37PM","232.050000","Hybrid","NA","Electronic","464.100000000"
"20210518","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","461.600000000","May 18 2021  9:56AM","230.800000","Hybrid","NA","Electronic","461.600000000"
"20210518","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","469.000000000","May 18 2021  3:27PM","2345.000000","Hybrid","NA","Electronic","469.000000000"
"20210524","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","446.600000000","May 24 2021  2:27PM","2233.000000","Hybrid","NA","Electronic","446.600000000"
"20210603","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","477.700000000","Jun  3 2021 11:53AM","477.700000","Hybrid","NA","Electronic","477.700000000"
"20210603","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","480.900000000","Jun  3 2021 10:59AM","240.450000","Hybrid","NA","Electronic","480.900000000"
"20210607","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","456.000000000","Jun  7 2021 12:24PM","456.000000","Hybrid","NA","Electronic","456.000000000"
"20210615","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","455.000000000","Jun 15 2021  3:22PM","455.000000","Hybrid","NA","Electronic","455.000000000"
"20210621","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","447.300000000","Jun 21 2021  3:26PM","447.300000","Hybrid","NA","Electronic","447.300000000"
"20210622","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","449.400000000","Jun 22 2021  9:47AM","2247.000000","Hybrid","NA","Electronic","449.400000000"
"20210622","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","451.000000000","Jun 22 2021  1:52PM","451.000000","Hybrid","NA","Electronic","451.000000000"
"20210622","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","451.000000000","Jun 22 2021 12:16PM","2255.000000","Hybrid","NA","Electronic","451.000000000"
"20210623","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","444.000000000","Jun 23 2021 11:38AM","444.000000","Hybrid","NA","Electronic","444.000000000"
"20210623","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","442.000000000","Jun 23 2021  2:25PM","442.000000","Hybrid","NA","Electronic","442.000000000"
"20210623","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","445.900000000","Jun 23 2021 10:32AM","445.900000","Hybrid","NA","Electronic","445.900000000"
"20210624","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","446.200000000","Jun 24 2021  9:35AM","446.200000","Hybrid","NA","Electronic","446.200000000"
"20210624","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","439.900000000","Jun 24 2021 12:10PM","439.900000","Hybrid","NA","Electronic","439.900000000"
"20210625","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","429.100000000","Jun 25 2021  2:11PM","429.100000","Hybrid","NA","Electronic","429.100000000"
"20210625","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","434.300000000","Jun 25 2021  9:39AM","434.300000","Hybrid","NA","Electronic","434.300000000"
"20210628","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","416.200000000","Jun 28 2021 12:55PM","1248.600000","Hybrid","NA","Electronic","416.200000000"
"20210629","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","405.300000000","Jun 29 2021  1:42PM","405.300000","Hybrid","NA","Electronic","405.300000000"
"20210630","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","410.000000000","Jun 30 2021 11:16AM","410.000000","Hybrid","NA","Electronic","410.000000000"
"20210630","Air France-KLM DFT","Tradefair","13:30:00","1","NA","NA","408.200000000","Jun 30 2021  3:15PM","408.200000","Hybrid","NA","Electronic","408.200000000"
"20210630","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","412.500000000","Jun 30 2021 11:45AM","412.500000","Hybrid","NA","Electronic","412.500000000"
"20210413","Airbnb Inc DFT","Tradefair","15:30:00","1","17653.000000000","8127.441200","NA","NA","NA","NA","NA","NA","NA"
"20210423","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","17498.000000000","Apr 23 2021  1:53PM","7631.997672","Hybrid","NA","Electronic","17498.000000000"
"20210506","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","15747.000000000","May  6 2021  2:00PM","6891.013176","Hybrid","NA","Electronic","15747.000000000"
"20210511","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","14186.500000000","May 11 2021  4:33PM","8257.961650","Hybrid","NA","Electronic","14186.500000000"
"20210514","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","14012.000000000","May 14 2021  7:53PM","5855.194440","Hybrid","NA","Electronic","14012.000000000"
"20210514","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","13946.400000000","May 14 2021  2:27PM","48564.851400","Hybrid","NA","Electronic","13946.400000000"
"20210518","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","13424.500000000","May 18 2021  6:46PM","89127.994098","Hybrid","NA","Electronic","13424.500000000"
"20210527","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","14074.000000000","May 27 2021  4:04PM","8196.697600","Hybrid","NA","Electronic","14074.000000000"
"20210603","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","14749.000000000","Jun  3 2021  1:43PM","6519.854446","Hybrid","NA","Electronic","14749.000000000"
"20210624","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","15073.600000000","Jun 24 2021  5:53PM","1759.164488","Hybrid","NA","Electronic","15073.600000000"
"20210630","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","14718.000000000","Jun 30 2021  1:52PM","1716.707520","Hybrid","NA","Electronic","14718.000000000"
"20210401","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","10073.915000000","Apr  1 2021  2:15PM","3668.330518","Hybrid","NA","Electronic","10073.915000000"
"20210406","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","10092.081000000","Apr  6 2021  9:51AM","3642.095789","Hybrid","NA","Electronic","10092.081000000"
"20210601","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","10917.071000000","Jun  1 2021  2:03PM","3920.533078","Hybrid","NA","Electronic","10917.071000000"
"20210625","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","10990.978000000","Jun 25 2021  2:15PM","3962.747658","Hybrid","NA","Electronic","10990.978000000"
"20210625","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","11021.009000000","Jun 25 2021  1:09PM","3973.575200","Hybrid","NA","Electronic","11021.009000000"
"20210628","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","11018.968000000","Jun 28 2021 10:11AM","3976.255207","Hybrid","NA","Electronic","11018.968000000"
"20210406","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","841.500000000","Apr  6 2021  4:52PM","979.632225","Hybrid","NA","Electronic","841.500000000"
"20210420","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","869.500000000","Apr 20 2021  4:14PM","1006.967950","Hybrid","NA","Electronic","869.500000000"
"20210422","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","866.800000000","Apr 22 2021  6:04PM","998.466920","Hybrid","NA","Electronic","866.800000000"
"20210507","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","883.200000000","May  7 2021  2:25PM","1015.768320","Hybrid","NA","Electronic","883.200000000"
"20210525","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","915.300000000","May 25 2021  3:29PM","1056.988440","Hybrid","NA","Electronic","915.300000000"
"20210526","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","922.600000000","May 26 2021  2:00PM","1068.509190","Hybrid","NA","Electronic","922.600000000"
"20210615","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","892.500000000","Jun 15 2021  1:43PM","1036.549500","Hybrid","NA","Electronic","892.500000000"
"20210616","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","904.600000000","Jun 16 2021  2:10PM","1054.446990","Hybrid","NA","Electronic","904.600000000"
"20210621","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","794.500000000","Jun 21 2021  5:24PM","928.889675","Hybrid","NA","Electronic","794.500000000"
"20210621","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","793.000000000","Jun 21 2021  2:34PM","927.135950","Hybrid","NA","Electronic","793.000000000"
"20210615","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","21058.000000000","Jun 15 2021  6:21PM","12228.380600","Hybrid","NA","Electronic","21058.000000000"
"20210617","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","21196.000000000","Jun 17 2021  6:42PM","12394.890900","Hybrid","NA","Electronic","21196.000000000"
"20210624","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","21803.000000000","Jun 24 2021  5:55PM","1272.259557","Hybrid","NA","Electronic","21803.000000000"
"20210625","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","22296.000000000","Jun 25 2021  1:41PM","2593.136280","Hybrid","NA","Electronic","22296.000000000"
"20210628","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","22858.000000000","Jun 28 2021  2:21PM","2660.785490","Hybrid","NA","Electronic","22858.000000000"
"20210426","Alphabet Inc A CFD","Tradefair","15:30:00","1","NA","NA","2317.400000000","Apr 26 2021  7:06PM","1917.663122","Hybrid","NA","Electronic","2317.400000000"
"20210422","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","224722.000000000","Apr 22 2021  5:53PM","5177.145436","Hybrid","NA","Electronic","224722.000000000"
"20210422","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","228396.000000000","Apr 22 2021  2:39PM","5261.787048","Hybrid","NA","Electronic","228396.000000000"
"20210423","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","230351.000000000","Apr 23 2021  4:54PM","5287.937556","Hybrid","NA","Electronic","230351.000000000"
"20210429","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","239901.500000000","Apr 29 2021  6:40PM","5519.413810","Hybrid","NA","Electronic","239901.500000000"
"20210430","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","235687.500000000","Apr 30 2021  7:35PM","5417.041500","Hybrid","NA","Electronic","235687.500000000"
"20210430","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","237898.500000000","Apr 30 2021  1:41PM","5467.859124","Hybrid","NA","Electronic","237898.500000000"
"20210503","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","235959.000000000","May  3 2021  1:50PM","5441.338229","Hybrid","NA","Electronic","235959.000000000"
"20210503","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","235716.000000000","May  3 2021  3:36PM","5435.734522","Hybrid","NA","Electronic","235716.000000000"
"20210603","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","234028.000000000","Jun  3 2021  2:25PM","2722.447724","Hybrid","NA","Electronic","234028.000000000"
"20210604","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","239656.200000000","Jun  4 2021  4:00PM","2789.957652","Hybrid","NA","Electronic","239656.200000000"
"20210401","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","212415.000000000","Apr  1 2021  5:27PM","4990.265595","Hybrid","NA","Electronic","212415.000000000"
"20210405","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","220145.000000000","Apr  5 2021  2:56PM","5182.873735","Hybrid","NA","Electronic","220145.000000000"
"20210407","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","223625.000000000","Apr  7 2021  3:42PM","7763.030062","Hybrid","NA","Electronic","223625.000000000"
"20210423","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","230902.000000000","Apr 23 2021  3:44PM","13251.465780","Hybrid","NA","Electronic","230902.000000000"
"20210423","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","228971.000000000","Apr 23 2021  1:34PM","26281.291380","Hybrid","NA","Electronic","228971.000000000"
"20210426","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","232482.000000000","Apr 26 2021  2:46PM","13371.783435","Hybrid","NA","Electronic","232482.000000000"
"20210427","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","231253.000000000","Apr 27 2021  7:36PM","13298.781897","Hybrid","NA","Electronic","231253.000000000"
"20210428","Alphabet Inc C DFT","Tradefair","13:30:00","1","240591.666666666","55359.520710","NA","NA","NA","NA","NA","NA","NA"
"20210504","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","233504.000000000","May  4 2021  6:15PM","13493.612400","Hybrid","NA","Electronic","233504.000000000"
"20210505","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","237124.000000000","May  5 2021  5:10PM","13736.000510","Hybrid","NA","Electronic","237124.000000000"
"20210506","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","235104.000000000","May  6 2021  2:10PM","8122.372992","Hybrid","NA","Electronic","235104.000000000"
"20210507","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","240496.000000000","May  7 2021  2:24PM","5531.888992","Hybrid","NA","Electronic","240496.000000000"
"20210511","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","231459.000000000","May 11 2021  2:20PM","13473.228390","Hybrid","NA","Electronic","231459.000000000"
"20210512","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","224277.000000000","May 12 2021  3:48PM","5221.392837","Hybrid","NA","Electronic","224277.000000000"
"20210512","Alphabet Inc C DFT","Tradefair","13:30:00","1","227804.000000000","5303.504924","NA","NA","NA","NA","NA","NA","NA"
"20210518","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","234052.000000000","May 18 2021  2:30PM","5433.283128","Hybrid","NA","Electronic","234052.000000000"
"20210519","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","227152.000000000","May 19 2021  1:32PM","5266.746272","Hybrid","NA","Electronic","227152.000000000"
"20210520","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","234537.000000000","May 20 2021  4:36PM","5443.369233","Hybrid","NA","Electronic","234537.000000000"
"20210521","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","235032.000000000","May 21 2021  5:45PM","5460.733488","Hybrid","NA","Electronic","235032.000000000"
"20210524","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","240446.000000000","May 24 2021  4:38PM","5572.095604","Hybrid","NA","Electronic","240446.000000000"
"20210524","ALTRI SGPS DFT","Tradefair","13:30:00","1","NA","NA","613.884750000","May 24 2021  1:43PM","306.942375","Hybrid","NA","Electronic","613.884750000"
"20210408","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3319.352000000","Apr  8 2021  5:17PM","2785.509167","Hybrid","NA","Electronic","3319.352000000"
"20210510","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3200.800000000","May 10 2021  6:50PM","2639.073257","Hybrid","NA","Electronic","3200.800000000"
"20210511","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3150.240000000","May 11 2021  1:32PM","5186.647458","Hybrid","NA","Electronic","3150.240000000"
"20210514","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3201.955000000","May 14 2021  1:34PM","2636.221801","Hybrid","NA","Electronic","3201.955000000"
"20210630","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3461.870000000","Jun 30 2021  3:20PM","14595.960873","Hybrid","NA","Electronic","3461.870000000"
"20210401","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","313691.500000000","Apr  1 2021  5:14PM","18423.886023","Hybrid","NA","Electronic","313691.500000000"
"20210405","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","320686.200000000","Apr  5 2021  2:40PM","7549.915206","Hybrid","NA","Electronic","320686.200000000"
"20210407","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","327897.000000000","Apr  7 2021  3:43PM","7588.520271","Hybrid","NA","Electronic","327897.000000000"
"20210407","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","325036.000000000","Apr  7 2021  1:46PM","18805.770370","Hybrid","NA","Electronic","325036.000000000"
"20210409","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","335357.500000000","Apr  9 2021  5:11PM","7722.947867","Hybrid","NA","Electronic","335357.500000000"
"20210413","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","342204.000000000","Apr 13 2021  1:59PM","7877.536080","Hybrid","NA","Electronic","342204.000000000"
"20210414","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","337745.000000000","Apr 14 2021  2:07PM","7767.797255","Hybrid","NA","Electronic","337745.000000000"
"20210414","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","333630.400000000","Apr 14 2021  6:05PM","7673.165569","Hybrid","NA","Electronic","333630.400000000"
"20210415","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","337133.000000000","Apr 15 2021  6:39PM","7764.510123","Hybrid","NA","Electronic","337133.000000000"
"20210415","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","337003.000000000","Apr 15 2021  3:00PM","7761.516093","Hybrid","NA","Electronic","337003.000000000"
"20210416","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","335932.000000000","Apr 16 2021  1:53PM","7761.036996","Hybrid","NA","Electronic","335932.000000000"
"20210419","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","342804.000000000","Apr 19 2021  1:37PM","7966.422156","Hybrid","NA","Electronic","342804.000000000"
"20210420","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","333953.000000000","Apr 20 2021  3:08PM","7735.019386","Hybrid","NA","Electronic","333953.000000000"
"20210421","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","332159.000000000","Apr 21 2021  1:34PM","7688.484373","Hybrid","NA","Electronic","332159.000000000"
"20210427","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","342204.000000000","Apr 27 2021  7:29PM","7871.718612","Hybrid","NA","Electronic","342204.000000000"
"20210429","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","347502.600000000","Apr 29 2021  7:39PM","7994.992318","Hybrid","NA","Electronic","347502.600000000"
"20210430","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","350047.500000000","Apr 30 2021  1:39PM","8045.491740","Hybrid","NA","Electronic","350047.500000000"
"20210503","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","346334.000000000","May  3 2021  2:08PM","7986.643588","Hybrid","NA","Electronic","346334.000000000"
"20210503","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","341301.000000000","May  3 2021  3:38PM","7870.579969","Hybrid","NA","Electronic","341301.000000000"
"20210504","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","327395.000000000","May  4 2021  4:48PM","7567.735425","Hybrid","NA","Electronic","327395.000000000"
"20210504","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","333081.000000000","May  4 2021  2:20PM","7699.167315","Hybrid","NA","Electronic","333081.000000000"
"20210505","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","329083.000000000","May  5 2021  5:11PM","7625.182193","Hybrid","NA","Electronic","329083.000000000"
"20210506","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","326609.000000000","May  6 2021  1:58PM","7522.458488","Hybrid","NA","Electronic","326609.000000000"
"20210507","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","329110.000000000","May  7 2021  1:41PM","7570.188220","Hybrid","NA","Electronic","329110.000000000"
"20210510","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","319958.000000000","May 10 2021  6:16PM","29795.768792","Hybrid","NA","Electronic","319958.000000000"
"20210511","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","314822.500000000","May 11 2021  1:32PM","14660.654180","Hybrid","NA","Electronic","314822.500000000"
"20210511","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","322890.000000000","May 11 2021  7:24PM","7518.170760","Hybrid","NA","Electronic","322890.000000000"
"20210517","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","325967.000000000","May 17 2021  7:29PM","7585.578057","Hybrid","NA","Electronic","325967.000000000"
"20210520","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","324627.000000000","May 20 2021  1:39PM","7534.268043","Hybrid","NA","Electronic","324627.000000000"
"20210608","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","326233.000000000","Jun  8 2021  5:00PM","7585.569716","Hybrid","NA","Electronic","326233.000000000"
"20210609","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","329388.700000000","Jun  9 2021  4:54PM","7634.241899","Hybrid","NA","Electronic","329388.700000000"
"20210614","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","337937.000000000","Jun 14 2021  7:58PM","7866.159549","Hybrid","NA","Electronic","337937.000000000"
"20210614","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","336469.000000000","Jun 14 2021  1:54PM","7831.988913","Hybrid","NA","Electronic","336469.000000000"
"20210615","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","337973.000000000","Jun 15 2021  2:03PM","7850.436844","Hybrid","NA","Electronic","337973.000000000"
"20210616","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","341354.000000000","Jun 16 2021  2:19PM","7957.985802","Hybrid","NA","Electronic","341354.000000000"
"20210616","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","338503.700000000","Jun 16 2021  6:56PM","7891.536758","Hybrid","NA","Electronic","338503.700000000"
"20210617","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","348494.400000000","Jun 17 2021  6:42PM","16303.265020","Hybrid","NA","Electronic","348494.400000000"
