"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Arrow Global Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDGTXM47 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Daejan Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB0002502036 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Gulf Marine Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJVWTM27 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petra Diamonds DFT","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tui AG CFD","NA","EquityCommonstock Derivatives / CFD / DE000TUAG000 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","UK Crude Oil Sep 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil Mini (per 0.1) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Petra Diamonds Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Corn (per 0.25) Sep 19 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Nanoco Group Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ryanair Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AK Steel Holdings DFT","NA","EquityCommonstock Derivatives / Spread / US0015471081 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) Aug 19 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Platinum (per 0.1) Oct 19 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Saipem DFT","NA","EquityCommonstock Derivatives / Spread / IT0005252140 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Spain 35 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Tiscali DFT","NA","EquityCommonstock Derivatives / Spread / IT0004513666 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","US Crude Oil (per 0.01) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/USD (per 0.0001) Sep 19 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesco Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008847096 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Thomas Cook Group Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1VYCH82 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CHF DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Ambu AS CFD","NA","EquityCommonstock Derivatives / CFD / DK0060946788 / 1.000000 / CASH/DKK","JESXCC","DKK"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Germany 30 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Rightmove Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGDT3G23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 Sep 19 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/TRY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","NZD/JPY DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/NZD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Northgate DFT","NA","EquityCommonstock Derivatives / Spread / GB00B41H7391 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Spain 35 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Uber Inc DFT","NA","EquityCommonstock Derivatives / Spread / US90353T1007 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Hargreaves Lansdown DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1VZ0M25 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","KB Home DFT","NA","EquityCommonstock Derivatives / Spread / US48666K1097 / 100.000000 / CASH/USD","JESXSC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/CHF DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petra Diamonds Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Providence Resources DFT","NA","EquityCommonstock Derivatives / Spread / IE00B66B5T26 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil Mini (per 0.1) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Nanoco Group Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pets at Home Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ62K685 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Corn (per 0.25) Sep 19 Spread","NA","Commodity Derivatives / Spread /  / 4.000000 / CASH/USD","JTAXXC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Sirius Minerals Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Mini (per 10) Sep 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Gulf Marine Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BJVWTM27 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petra Diamonds DFT","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Crude Oil (per 0.01) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GVC Holdings Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / IM00B5VQMV65 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gold (per 0.1) Aug 19 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sirius Minerals Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0DG3H29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Steinhoff International Holdings N.V. DFT","NA","EquityCommonstock Derivatives / Spread / NL0011375019 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","US Crude Oil Mini (per 0.1) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Flutter Entertainment (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BWT6H894 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Nanoco Group Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Northgate DFT","NA","EquityCommonstock Derivatives / Spread / GB00B41H7391 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petra Diamonds Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Nanoco Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY (per 0.01) Sep 19 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Cenkos Securities plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1FLHR07 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Eurodollar (per 0.01) Mar 20 Spread","NA","InterestRate Derivatives / Spread /  / 100.000000 / CASH/USD","JRIXSC","USD"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Low And Bonar Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005363014 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Gold (per 0.1) DFT","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nanoco Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","EUR/GBP DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","GBP/USD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Pennon Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B18V8630 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Mini (per 0.1) Aug 19 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Vodafone Group (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dominos Pizza UK & IRL DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYN59130 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Pets at Home Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BJ62K685 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Spectris DFT","NA","EquityCommonstock Derivatives / Spread / GB0003308607 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","AUD/USD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Meyer Burger DFT","NA","EquityCommonstock Derivatives / Spread / CH0108503795 / 100.000000 / CASH/CHF","JESXSC","CHF"
"","Purplebricks Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYV2MV74 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dolphin Capital Investors Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / VGG2803G1028 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Germany 30 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Italy 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Nanoco Group Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nanoco Group Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B01JLR99 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Low And Bonar Dec 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005363014 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Low And Bonar Sep 19 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005363014 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","BAE Systems DFT","NA","EquityCommonstock Derivatives / Spread / GB0002634946 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Germany 30 Sep 19 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEFXSC","EUR"
"","Metso DFT","NA","EquityCommonstock Derivatives / Spread / FI0009007835 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Volatility Index Aug 19 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) Aug 19 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
