"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20200401","CAD/JPY DFT",".052000000","80002.000000000",".049500000","NA","NA","NA","NA","77.493600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","France 40 DFT","2.333333333","20.000000000","6.336996333","NA","NA","NA","NA","18.291700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","8.000000000","NA"
"Tradefair","20200401","Germany 30 Jun 20 Spread","5.600000000","1000.000000000","6.533333333","NA","NA","NA","NA","28.523800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20200401","Gold Mini DFT ","3.400000000","700.000000000","3.100000000","NA","NA","NA","NA","33.009500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Restaurant Brands International Inc DFT","21.000000000","25.740000000","12.750000000","NA","NA","NA","NA","48.040500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Silver (per 0.5) DFT","5.000000000","200.000000000","4.875000000","NA","NA","NA","NA","34.684250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Tesla Motors DFT","52.117647058","19.755000000","28.500000000","NA","NA","NA","NA","25.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Tui AG (UK) DFT","4.600000000","172.160000000","2.866666660","NA","NA","NA","NA","24.008000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","UK 100 DFT","1.858585858","37.500000000","8.500000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","UK Crude Oil Jun 20 Spread","15.000000000","700.000000000","10.333333330","NA","NA","NA","NA","24.008600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US Crude Oil (per 0.01) May 20 Spread",".059032258","700.000000000",".050000000","NA","NA","NA","NA","24.801700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200401","US SP 500 DFT","1.332558139","1000.000000000",".845000000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US SP 500 Jun 20 Spread","1.900000000","2666.666666660",".966666667","NA","NA","NA","NA","32.025500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread",".060000000","200.000000000",".060000000","NA","NA","NA","NA","38.032100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","USD/SEK",".013500000","5750001.727272720",".024127000","NA","NA","NA","NA","31.008600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","53.000000000","1178.000000000","NA"
"Tradefair","20200401","Vodafone Group (LSE) CFD",".060000000","176806.000000000",".030000000","NA","NA","NA","NA","37.357000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Vodafone Group (LSE) DFT",".430000000","4400.000000000",".260000000","NA","NA","NA","NA","51.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Apache Corp DFT","4.200000000","69.680000000","3.820689650","NA","NA","NA","NA","24.397700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","EUR/JPY DFT",".027166666","100002.000000000",".038000000","NA","NA","NA","NA","24.443500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","35.000000000","22.000000000","NA"
"Tradefair","20200401","Gold (per 0.1) DFT","3.100000000","1000.000000000","3.100000000","NA","NA","NA","NA","20.827800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Gold Mini CFD","3.225000000","850.000000000","3.100000000","NA","NA","NA","NA","30.017000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","IWG PLC DFT","6.300000000","180.000000000","1.200000000","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Lloyds Banking Group CFD",".020000000","999998.000000000",".055000000","NA","NA","NA","NA","22.017500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Pepsico DFT","28.700000000","26.400000000","17.250000000","NA","NA","NA","NA","50.040300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","ProShares UltraPro Dow30 DFT","12.900000000","2.000000000","11.250000000","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","SIG DFT","1.200000000","629.280000000",".592307690","NA","NA","NA","NA","40.033600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","UK 100 Jun 20 Spread","6.000000000","1000.000000000","6.708333333","NA","NA","NA","NA","18.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Barclays (UK) DFT",".310000000","1000.000000000",".336666660","NA","NA","NA","NA","69.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Brookfield Asset Management Inc DFT","12.700000000","73.800000000","12.911111110","NA","NA","NA","NA","24.019600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","BT Group DFT",".380000000","1040.000000000",".311666660","NA","NA","NA","NA","57.016600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Carnival (USD) DFT","6.950000000","46.520000000","5.400000000","NA","NA","NA","NA","25.013550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Germany 30 CFD","4.000000000","45.714285710","4.157142857","NA","NA","NA","NA","19.515800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Itau Unibanco DFT","3.800000000","216.900000000","3.575000000","NA","NA","NA","NA","27.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Rolls Royce DFT",".800000000","760.000000000","1.133333330","NA","NA","NA","NA","42.033900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","British Land DFT",".950000000","371.440000000","1.900000000","NA","NA","NA","NA","37.031200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Coffee C (per 0.1) May 20 CFD",".900000000","8.666666660",".900000000","NA","NA","NA","NA","70.019500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","EnQuest Plc DFT",".105000000","1463.760000000",".093333330","NA","NA","NA","NA","28.516150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","EU Stocks 50 DFT","3.800000000","24.000000000","2.666666667","NA","NA","NA","NA","33.051900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","EUR/USD DFT",".000116804","1002.000000000",".000150000","NA","NA","NA","NA","21.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200401","ITV DFT",".240000000","1400.000000000",".257500000","NA","NA","NA","NA","24.520150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","JD Sports Fashion plc DFT","5.050000000","296.540000000","1.350000000","NA","NA","NA","NA","15.508300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Legal And General DFT",".650000000","858.520000000",".800000000","NA","NA","NA","NA","28.523550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Silver (per 0.5) CFD","4.857142857","333.333333330","4.741666667","NA","NA","NA","NA","16.010300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","USD/JPY DFT",".014820512","100002.000000000",".022000000","NA","NA","NA","NA","25.768650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Royal Caribbean DFT","21.800000000","42.000000000","9.966666660","NA","NA","NA","NA","16.509000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Royal Mail DFT","1.000000000","160.000000000",".650000000","NA","NA","NA","NA","44.053200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Ryanair Holdings (LSE) DFT","5.140000000","51.300000000","4.750000000","NA","NA","NA","NA","26.032700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","SGD/HKD DFT",".004300000","402.000000000",".004066660","NA","NA","NA","NA","30.441200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Silver Mini (per 5) May 20 Spread","5.500000000","200.000000000","5.875000000","NA","NA","NA","NA","26.021200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Taylor Wimpey DFT",".345000000","400.000000000",".600000000","NA","NA","NA","NA","49.540200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Trainline Plc DFT","2.200000000","300.000000000","2.946666660","NA","NA","NA","NA","33.008800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US Crude Oil CFD","2.562500000","500.000000000","2.375000000","NA","NA","NA","NA","25.521150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US Crude Oil Mini (per 0.1) May 20 Spread",".062500000","700.000000000",".050000000","NA","NA","NA","NA","38.031100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200401","US SP 500 CFD","1.000000000","3022.222222220",".748571429","NA","NA","NA","NA","20.016350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","US Tech 100 DFT","3.466666666","2000.000000000","3.033333333","NA","NA","NA","NA","14.012500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200401","Wall Street DFT","6.673170731","100.000000000","8.866666667","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Cineworld CFD",".300000000","72040.000000000",".075000000","NA","NA","NA","NA","39.032900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","EnQuest Plc DFT",".166250000","1463.760000000",".080000000","NA","NA","NA","NA","30.524900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Germany 30 DFT","3.068518518","24.000000000","3.625000000","NA","NA","NA","NA","20.011000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Gold (per 0.1) DFT","3.244444444","1000.000000000","3.120000000","NA","NA","NA","NA","23.834100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Itau Unibanco DFT","3.900000000","216.900000000","3.865517240","NA","NA","NA","NA","18.005400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Redrow Plc DFT","3.700000000","201.600000000","2.366666660","NA","NA","NA","NA","27.013750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK Crude Oil Jun 20 CFD","8.000000000","700.000000000","7.538800000","NA","NA","NA","NA","18.009800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","15.000000000","2.000000000","NA"
"Tradefair","20200402","USD/ZAR",".007800000","5833335.047619040",".012111579","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","42.000000000","9705.000000000","NA"
"Tradefair","20200402","Wall Street CFD","6.472000000","150.000000000","5.735714286","NA","NA","NA","NA","19.005300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","AUD/USD DFT",".000173000","1002.000000000",".000215070","NA","NA","NA","NA","26.021250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Barclays (UK) DFT",".210000000","1000.000000000",".360000000","NA","NA","NA","NA","18.005000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","EUR/GBP DFT",".000215322","1002.000000000",".000296660","NA","NA","NA","NA","25.006900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","GBP/NZD DFT",".001200000","802.000000000",".001100000","NA","NA","NA","NA","22.518500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","22.000000000","NA"
"Tradefair","20200402","Pets at Home Group PLC DFT","2.000000000","200.000000000","3.166666660","NA","NA","NA","NA","54.043350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Royal Caribbean DFT","14.250000000","42.000000000","11.633333330","NA","NA","NA","NA","29.023400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Royal Dutch Shell B DFT","5.000000000","100.060000000","3.766666660","NA","NA","NA","NA","30.493500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Ryanair Holdings (LSE) DFT","7.400000000","51.300000000","5.040000000","NA","NA","NA","NA","29.524150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Silver (per 0.5) CFD","4.750000000","333.333333330","4.503030297","NA","NA","NA","NA","17.589350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Silver Mini (per 5) May 20 Spread","6.000000000","200.000000000","5.636363630","NA","NA","NA","NA","21.012250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Tullow Oil DFT",".560000000","300.000000000",".123333330","NA","NA","NA","NA","35.028400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","US Crude Oil Mini (per 0.1) May 20 Spread",".056129032","700.000000000",".078333330","NA","NA","NA","NA","27.583400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","49.000000000","NA"
"Tradefair","20200402","USD/JPY",".011428571","10750001.812500000",".018165553","NA","NA","NA","NA","18.005000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","89.000000000","NA"
"Tradefair","20200402","Aston Martin Lagonda Global DFT","1.570000000","420.000000000",".885000000","NA","NA","NA","NA","24.712700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","EUR/USD DFT",".000115200","1002.000000000",".000134665","NA","NA","NA","NA","22.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","GBP/CHF DFT",".000665000","802.000000000",".000680000","NA","NA","NA","NA","20.885600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","6.000000000","NA"
"Tradefair","20200402","Germany 30 CFD","2.600000000","45.714285710","2.314285714","NA","NA","NA","NA","24.020100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","JD Sports Fashion plc DFT","1.850000000","296.540000000","1.566666660","NA","NA","NA","NA","24.530300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK 100 CFD","1.775590551","45.428571420","2.461904759","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK 100 DFT","1.796095444","37.500000000","4.583333333","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK 100 Jun 20 Spread","6.000000000","1000.000000000","6.666666667","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","US Crude Oil CFD","2.909090909","500.000000000","2.541666665","NA","NA","NA","NA","22.527150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200402","US SP 500 DFT",".911731843","1000.000000000",".900000000","NA","NA","NA","NA","22.393600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","US Tech 100 DFT","2.481481481","2000.000000000","3.355555550","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","USD/CHF DFT",".000240000","1002.000000000",".000350000","NA","NA","NA","NA","33.009200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","19.000000000","NA"
"Tradefair","20200402","USD/JPY DFT",".011885714","100002.000000000",".016583330","NA","NA","NA","NA","29.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","AUD/USD",".000155714","10647060.647058820",".000215312","NA","NA","NA","NA","17.514700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200402","Easyjet DFT","2.650000000","183.260000000","2.044444440","NA","NA","NA","NA","37.327600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","France 40 CFD","2.347826086","38.571428570","2.214285714","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","6386.000000000","NA"
"Tradefair","20200402","GBP/USD",".000330000","10774195.354838700",".000295459","NA","NA","NA","NA","48.040600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","398.000000000","NA"
"Tradefair","20200402","Gold Mini CFD","3.250000000","850.000000000","3.120000000","NA","NA","NA","NA","27.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Gold Mini DFT ","3.200000000","700.000000000","3.120000000","NA","NA","NA","NA","29.024400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Sainsbury CFD",".300000000","93530.000000000",".250000000","NA","NA","NA","NA","38.032100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Sainsbury DFT",".725000000","935.300000000",".569230760","NA","NA","NA","NA","37.519700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Silver Mini (per 5) CFD","4.500000000","1400.000000000","3.903030297","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK Crude Oil CFD","3.585714285","481.250000000","8.800000000","NA","NA","NA","NA","20.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200402","US Crude Oil (per 0.01) May 20 CFD",".052000000","700.000000000",".074904760","NA","NA","NA","NA","30.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","49.000000000","NA"
"Tradefair","20200402","USD/SEK",".010900000","5750001.727272720",".006434624","NA","NA","NA","NA","24.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","106.000000000","2360.000000000","NA"
"Tradefair","20200403","Bank Of Ireland (LSE) CFD",".007500000","28000.000000000",".006400000","NA","NA","NA","NA","48.029100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Premier Oil CFD",".390000000","110000.000000000",".200000000","NA","NA","NA","NA","29.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Silver (per 0.5) CFD","4.500000000","333.333333330","4.491666667","NA","NA","NA","NA","28.009000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Silver Mini (per 5) May 20 Spread","5.500000000","200.000000000","5.576923070","NA","NA","NA","NA","37.010600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Tesco CFD",".150000000","120784.000000000",".100000000","NA","NA","NA","NA","44.546900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Trainline Plc DFT","4.256666666","300.000000000","1.855000000","NA","NA","NA","NA","25.008100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Tullow Oil DFT",".260000000","300.000000000",".075000000","NA","NA","NA","NA","23.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","UK 100 CFD","1.896396396","45.428571420","3.114285714","NA","NA","NA","NA","19.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","UK Crude Oil Jun 20 Spread","10.333333333","700.000000000","12.812500000","NA","NA","NA","NA","17.348000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","US SP 500 CFD",".960000000","3022.222222220",".714285714","NA","NA","NA","NA","19.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","USD/CAD DFT",".000380000","1002.000000000",".000315000","NA","NA","NA","NA","28.654150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Wall Street CFD","6.350000000","150.000000000","5.735714286","NA","NA","NA","NA","22.017550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Carnival (LSE) DFT","2.000000000","180.000000000","2.818181810","NA","NA","NA","NA","30.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","GBP/JPY DFT",".055750000","80002.000000000",".065666660","NA","NA","NA","NA","40.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","GBP/NZD DFT",".001080000","802.000000000",".001075000","NA","NA","NA","NA","25.020550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Marks and Spencer DFT",".533333333","648.800000000",".542857140","NA","NA","NA","NA","25.007300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Anglo American DFT","3.500000000","167.540000000","3.920000000","NA","NA","NA","NA","38.011400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Easyjet DFT","2.600000000","183.260000000","3.983333330","NA","NA","NA","NA","49.521250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","EUR/USD DFT",".000116436","1002.000000000",".000143710","NA","NA","NA","NA","19.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","France 40 DFT","3.083333333","20.000000000","5.166666667","NA","NA","NA","NA","16.619300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Germany 30 Jun 20 Spread","5.600000000","1000.000000000","5.366666667","NA","NA","NA","NA","24.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Gold Mini DFT ","3.200000000","700.000000000","3.150000000","NA","NA","NA","NA","29.385200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","ITV DFT",".200000000","1400.000000000",".231250000","NA","NA","NA","NA","25.021500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","UK 100 DFT","1.783861671","37.500000000","5.375000000","NA","NA","NA","NA","20.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","USD/CHF DFT",".000210000","1002.000000000",".000370000","NA","NA","NA","NA","72.060800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","VelocityShares 3X Long Natural Gas  DFT","7.000000000","227.260000000","7.600000000","NA","NA","NA","NA","22.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Sainsbury DFT",".783333333","935.300000000",".633333330","NA","NA","NA","NA","30.024650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","US Crude Oil Mini (per 0.1) May 20 Spread",".050958904","700.000000000",".050000000","NA","NA","NA","NA","22.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","US SP 500 DFT","1.046400000","1000.000000000",".800000000","NA","NA","NA","NA","21.034300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","US Tech 100 DFT","2.200000000","2000.000000000","2.066666667","NA","NA","NA","NA","19.014900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","USD/CHF",".000238000","10758622.482758620",".000258889","NA","NA","NA","NA","30.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
