"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","NA","20200101","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200102","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200103","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200106","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200107","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200108","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200109","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200110","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200113","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200114","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200115","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200116","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200117","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200120","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200121","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200122","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200123","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200124","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200127","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200128","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200129","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200130","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200131","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200203","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200204","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200205","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200206","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200207","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200210","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200211","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200212","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200213","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200214","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200217","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200218","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200219","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200220","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200221","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200224","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200225","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200226","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200227","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200228","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200302","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200303","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200304","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200305","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200306","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200309","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200310","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200311","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200312","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200313","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200316","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200317","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200318","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200319","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200320","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200323","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200324","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200325","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200326","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200327","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200330","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200331","NA","NA",".00"
