"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200406","3M Company CFD","Tradefair","15:30:00","1","NA","NA","138.720000000","Apr  6 2020  4:19PM","642.638780","Hybrid","NA","Electronic","138.720000000"
"20200519","3M Company CFD","Tradefair","13:30:00","1","NA","NA","149.040000000","May 19 2020  2:21PM","27279.715248","Hybrid","NA","Electronic","149.040000000"
"20200612","3M Company CFD","Tradefair","15:30:00","1","NA","NA","151.920000000","Jun 12 2020  6:07PM","1349.740076","Hybrid","NA","Electronic","151.920000000"
"20200612","3M Company CFD","Tradefair","13:30:00","1","NA","NA","156.850000000","Jun 12 2020  1:50PM","1393.540883","Hybrid","NA","Electronic","156.850000000"
"20200526","3M Company DFT","Tradefair","15:30:00","1","15119.000000000","16977.004148","NA","NA","NA","NA","NA","NA","NA"
"20200527","3M Company DFT","Tradefair","15:30:00","1","NA","NA","15643.000000000","May 27 2020  5:10PM","4181.030379","Hybrid","NA","Electronic","15643.000000000"
"20200527","3M Company DFT","Tradefair","13:30:00","1","NA","NA","15565.000000000","May 27 2020  1:46PM","17334.094552","Hybrid","NA","Electronic","15565.000000000"
"20200528","3M Company DFT","Tradefair","15:30:00","1","NA","NA","15858.000000000","May 28 2020  3:54PM","10581.066547","Hybrid","NA","Electronic","15858.000000000"
"20200529","3M Company DFT","Tradefair","13:30:00","1","NA","NA","15410.000000000","May 29 2020  2:08PM","6848.858000","Hybrid","NA","Electronic","15410.000000000"
"20200529","3M Company DFT","Tradefair","15:30:00","1","NA","NA","15464.000000000","May 29 2020  3:38PM","4123.714735","Hybrid","NA","Electronic","15464.000000000"
"20200602","3M Company DFT","Tradefair","13:30:00","1","NA","NA","15731.000000000","Jun  2 2020  3:29PM","14846.883065","Hybrid","NA","Electronic","15731.000000000"
"20200605","3M Company DFT","Tradefair","13:30:00","1","NA","NA","16757.000000000","Jun  5 2020  1:32PM","4511.924802","Hybrid","NA","Electronic","16757.000000000"
"20200420","4D Pharma PLC DFT","Tradefair","09:30:00","1","NA","NA","67.000000000","Apr 20 2020 10:41AM","306.909231","Hybrid","NA","Electronic","67.000000000"
"20200420","4D Pharma PLC DFT","Tradefair","11:30:00","1","NA","NA","68.000000000","Apr 20 2020 12:30PM","311.489966","Hybrid","NA","Electronic","68.000000000"
"20200421","4Imprint Group Sep 20 Spread","Tradefair","09:30:00","1","NA","NA","1842.000000000","Apr 21 2020 10:42AM","2291.651246","Hybrid","NA","Electronic","1842.000000000"
"20200415","Abbott Laboratories Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","8935.700000000","Apr 15 2020  1:49PM","5126.040705","Hybrid","NA","Electronic","8935.700000000"
"20200514","AbbVie Inc CFD","Tradefair","13:30:00","1","NA","NA","88.640000000","May 14 2020  1:43PM","12304.502654","Hybrid","NA","Electronic","88.640000000"
"20200422","Activision Blizzard DFT","Tradefair","15:30:00","1","NA","NA","6703.000000000","Apr 22 2020  7:05PM","7637.595268","Hybrid","NA","Electronic","6703.000000000"
"20200424","Activision Blizzard DFT","Tradefair","15:30:00","1","NA","NA","6666.000000000","Apr 24 2020  7:46PM","3124.160886","Hybrid","NA","Electronic","6666.000000000"
"20200427","Activision Blizzard DFT","Tradefair","15:30:00","1","NA","NA","6694.000000000","Apr 27 2020  5:47PM","3150.566973","Hybrid","NA","Electronic","6694.000000000"
"20200505","Activision Blizzard DFT","Tradefair","13:30:00","1","NA","NA","6772.000000000","May  5 2020  2:32PM","3184.569040","Hybrid","NA","Electronic","6772.000000000"
"20200512","Adaptive Biotech Corp DFT","Tradefair","15:30:00","1","NA","NA","3923.900000000","May 12 2020  4:32PM","1818.187085","Hybrid","NA","Electronic","3923.900000000"
"20200513","Adaptive Biotech Corp DFT","Tradefair","13:30:00","1","NA","NA","3424.200000000","May 13 2020  1:34PM","1587.231253","Hybrid","NA","Electronic","3424.200000000"
"20200518","Adobe Systems DFT","Tradefair","13:30:00","1","NA","NA","37138.000000000","May 18 2020  1:43PM","29047.584372","Hybrid","NA","Electronic","37138.000000000"
"20200512","ADTRAN DFT","Tradefair","15:30:00","1","NA","NA","1124.000000000","May 12 2020  3:49PM","520.819155","Hybrid","NA","Electronic","1124.000000000"
"20200513","ADTRAN DFT","Tradefair","13:30:00","1","NA","NA","1081.000000000","May 13 2020  1:48PM","501.079663","Hybrid","NA","Electronic","1081.000000000"
"20200429","Advanced Micro Devices CFD","Tradefair","15:30:00","1","NA","NA","53.310000000","Apr 29 2020  5:30PM","2451.349998","Hybrid","NA","Electronic","53.310000000"
"20200429","Advanced Micro Devices CFD","Tradefair","13:30:00","1","NA","NA","53.960000000","Apr 29 2020  1:34PM","1240.619451","Hybrid","NA","Electronic","53.960000000"
"20200512","Advanced Micro Devices CFD","Tradefair","13:30:00","1","NA","NA","55.660000000","May 12 2020  1:46PM","2565.426173","Hybrid","NA","Electronic","55.660000000"
"20200611","Advanced Micro Devices CFD","Tradefair","15:30:00","1","NA","NA","55.270000000","Jun 11 2020  3:36PM","2446.701203","Hybrid","NA","Electronic","55.270000000"
"20200526","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","5468.000000000","May 26 2020  4:39PM","2517.389116","Hybrid","NA","Electronic","5468.000000000"
"20200609","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","5511.000000000","Jun  9 2020  2:07PM","2536.818984","Hybrid","NA","Electronic","5511.000000000"
"20200505","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","13.970000000","May  5 2020  3:29PM","480.692696","Hybrid","NA","Electronic","13.970000000"
"20200608","AIG (American International Group) DFT","Tradefair","15:30:00","1","NA","NA","3937.000000000","Jun  8 2020  7:58PM","8869.298796","Hybrid","NA","Electronic","3937.000000000"
"20200608","AIG (American International Group) DFT","Tradefair","13:30:00","1","NA","NA","3883.000000000","Jun  8 2020  3:18PM","8747.647251","Hybrid","NA","Electronic","3883.000000000"
"20200428","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","437.700000000","Apr 28 2020 12:58PM","251.320686","Hybrid","NA","Electronic","437.700000000"
"20200616","Air France-KLM Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","487.200000000","Jun 16 2020  5:21PM","242.213756","Hybrid","NA","Electronic","487.200000000"
"20200616","Air France-KLM Sep 20 Spread","Tradefair","15:30:00","1","NA","NA","488.098400000","Jun 16 2020  5:21PM","242.660399","Hybrid","NA","Electronic","488.098400000"
"20200402","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5049.943000000","Apr  2 2020  3:08PM","1729.449636","Hybrid","NA","Electronic","5049.943000000"
"20200402","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5239.233000000","Apr  2 2020 12:38PM","1794.275619","Hybrid","NA","Electronic","5239.233000000"
"20200409","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5879.872000000","Apr  9 2020 11:34AM","2010.867538","Hybrid","NA","Electronic","5879.872000000"
"20200409","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5936.055000000","Apr  9 2020  2:19PM","2030.081659","Hybrid","NA","Electronic","5936.055000000"
"20200409","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","5758.752000000","Apr  9 2020  9:54AM","1969.445501","Hybrid","NA","Electronic","5758.752000000"
"20200421","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5199.192000000","Apr 21 2020  1:38PM","1764.100507","Hybrid","NA","Electronic","5199.192000000"
"20200424","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5200.793000000","Apr 24 2020  3:14PM","1783.507943","Hybrid","NA","Electronic","5200.793000000"
"20200424","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5309.302000000","Apr 24 2020  1:25PM","1820.718934","Hybrid","NA","Electronic","5309.302000000"
"20200429","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","5595.589000000","Apr 29 2020 11:41AM","1924.821736","Hybrid","NA","Electronic","5595.589000000"
"20200429","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5795.197000000","Apr 29 2020  1:42PM","1993.484716","Hybrid","NA","Electronic","5795.197000000"
"20200506","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","5398.392000000","May  6 2020  2:19PM","1853.387278","Hybrid","NA","Electronic","5398.392000000"
"20200522","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","5458.535000000","May 22 2020 10:47AM","1889.586612","Hybrid","NA","Electronic","5458.535000000"
"20200619","Airbus Group SE DFT","Tradefair","13:30:00","1","NA","NA","6911.081000000","Jun 19 2020  1:40PM","2366.850902","Hybrid","NA","Electronic","6911.081000000"
"20200507","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","19519.000000000","May  7 2020  2:39PM","9759.500000","Hybrid","NA","Electronic","19519.000000000"
"20200507","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","19722.700000000","May  7 2020  5:58PM","9861.350000","Hybrid","NA","Electronic","19722.700000000"
"20200513","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","19881.600000000","May 13 2020  7:29PM","1123.876429","Hybrid","NA","Electronic","19881.600000000"
"20200522","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","20071.400000000","May 22 2020  4:48PM","2241.334500","Hybrid","NA","Electronic","20071.400000000"
"20200408","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","120804.000000000","Apr  8 2020  7:21PM","5511.608568","Hybrid","NA","Electronic","120804.000000000"
"20200420","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","127182.000000000","Apr 20 2020  3:44PM","7282.337666","Hybrid","NA","Electronic","127182.000000000"
"20200423","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","128317.000000000","Apr 23 2020  2:28PM","5878.546686","Hybrid","NA","Electronic","128317.000000000"
"20200429","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","133401.000000000","Apr 29 2020  1:39PM","6118.465679","Hybrid","NA","Electronic","133401.000000000"
"20200505","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","135676.000000000","May  5 2020  2:38PM","6224.620592","Hybrid","NA","Electronic","135676.000000000"
"20200507","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","136490.000000000","May  7 2020  7:46PM","6230.435464","Hybrid","NA","Electronic","136490.000000000"
"20200508","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","137453.200000000","May  8 2020  1:53PM","6291.666766","Hybrid","NA","Electronic","137453.200000000"
"20200610","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","147058.000000000","Jun 10 2020  7:28PM","6591.621910","Hybrid","NA","Electronic","147058.000000000"
"20200610","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","146023.000000000","Jun 10 2020  2:30PM","6545.229815","Hybrid","NA","Electronic","146023.000000000"
"20200612","Alphabet Inc A DFT","Tradefair","13:30:00","1","142603.000000000","11121.842979","NA","NA","NA","NA","NA","NA","NA"
"20200617","Alphabet Inc A DFT","Tradefair","13:30:00","1","NA","NA","144637.000000000","Jun 17 2020  1:41PM","6456.411701","Hybrid","NA","Electronic","144637.000000000"
"20200407","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","119967.000000000","Apr  7 2020  7:43PM","5433.866395","Hybrid","NA","Electronic","119967.000000000"
"20200407","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","121449.000000000","Apr  7 2020  1:58PM","5500.993105","Hybrid","NA","Electronic","121449.000000000"
"20200429","Alphabet Inc C DFT","Tradefair","13:30:00","1","134225.000000000","6156.258617","NA","NA","NA","NA","NA","NA","NA"
"20200501","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","132069.000000000","May  1 2020  7:59PM","6012.544238","Hybrid","NA","Electronic","132069.000000000"
"20200504","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","130054.000000000","May  4 2020  1:36PM","5934.812446","Hybrid","NA","Electronic","130054.000000000"
"20200506","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","136826.000000000","May  6 2020  1:38PM","6263.385287","Hybrid","NA","Electronic","136826.000000000"
"20200513","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","134703.000000000","May 13 2020  7:51PM","6091.643595","Hybrid","NA","Electronic","134703.000000000"
"20200514","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","132477.000000000","May 14 2020  2:05PM","5996.270417","Hybrid","NA","Electronic","132477.000000000"
"20200519","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","138449.000000000","May 19 2020  1:32PM","6210.616127","Hybrid","NA","Electronic","138449.000000000"
"20200527","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","139979.000000000","May 27 2020  2:40PM","15588.880317","Hybrid","NA","Electronic","139979.000000000"
"20200611","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","142999.000000000","Jun 11 2020  4:27PM","15952.995609","Hybrid","NA","Electronic","142999.000000000"
"20200611","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","144258.000000000","Jun 11 2020  1:55PM","8046.724944","Hybrid","NA","Electronic","144258.000000000"
"20200612","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","139358.000000000","Jun 12 2020  5:46PM","7763.400058","Hybrid","NA","Electronic","139358.000000000"
"20200612","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","142451.000000000","Jun 12 2020  1:37PM","7935.705892","Hybrid","NA","Electronic","142451.000000000"
"20200618","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","143488.000000000","Jun 18 2020  5:17PM","31798.860669","Hybrid","NA","Electronic","143488.000000000"
"20200619","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","143004.000000000","Jun 19 2020  5:49PM","6319.335319","Hybrid","NA","Electronic","143004.000000000"
"20200622","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","142999.000000000","Jun 22 2020  2:03PM","15825.080144","Hybrid","NA","Electronic","142999.000000000"
"20200622","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","144316.000000000","Jun 22 2020  6:07PM","15970.826831","Hybrid","NA","Electronic","144316.000000000"
"20200624","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","144896.000000000","Jun 24 2020  3:02PM","6398.290907","Hybrid","NA","Electronic","144896.000000000"
"20200624","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","143639.000000000","Jun 24 2020  3:44PM","6342.784532","Hybrid","NA","Electronic","143639.000000000"
"20200626","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","139072.000000000","Jun 26 2020  6:07PM","6116.679167","Hybrid","NA","Electronic","139072.000000000"
"20200626","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","139979.000000000","Jun 26 2020  2:33PM","30782.854679","Hybrid","NA","Electronic","139979.000000000"
"20200629","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","135527.000000000","Jun 29 2020  1:38PM","29654.443316","Hybrid","NA","Electronic","135527.000000000"
"20200608","Altria Group Inc DFT","Tradefair","15:30:00","1","NA","NA","4315.000000000","Jun  8 2020  6:11PM","12151.074520","Hybrid","NA","Electronic","4315.000000000"
"20200415","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","2292.100000000","Apr 15 2020  3:41PM","6302.865401","Hybrid","NA","Electronic","2292.100000000"
"20200501","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","2298.000000000","May  1 2020  3:39PM","6277.144872","Hybrid","NA","Electronic","2298.000000000"
"20200501","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","2301.230000000","May  1 2020  3:19PM","6285.967839","Hybrid","NA","Electronic","2301.230000000"
"20200512","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","2408.790000000","May 12 2020  2:56PM","6661.415283","Hybrid","NA","Electronic","2408.790000000"
"20200413","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","210164.000000000","Apr 13 2020  2:20PM","7230.727517","Hybrid","NA","Electronic","210164.000000000"
"20200414","Amazon.com DFT","Tradefair","13:30:00","1","220051.000000000","22765.918850","NA","NA","NA","NA","NA","NA","NA"
"20200415","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","231995.000000000","Apr 15 2020  6:51PM","7985.154918","Hybrid","NA","Electronic","231995.000000000"
"20200415","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","226296.000000000","Apr 15 2020  1:59PM","25963.327046","Hybrid","NA","Electronic","226296.000000000"
"20200415","Amazon.com DFT","Tradefair","13:30:00","3","NA","NA","226154.000000000","Apr 15 2020  1:32PM","129735.175717","Hybrid","NA","Electronic","226154.000000000"
"20200416","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","241654.000000000","Apr 16 2020  4:19PM","8333.861567","Hybrid","NA","Electronic","241654.000000000"
"20200416","Amazon.com DFT","Tradefair","13:30:00","1","233546.000000000","8054.242982","NA","NA","NA","NA","NA","NA","NA"
"20200417","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","235393.000000000","Apr 17 2020  4:30PM","8116.971135","Hybrid","NA","Electronic","235393.000000000"
"20200417","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","232971.000000000","Apr 17 2020  1:39PM","8033.454191","Hybrid","NA","Electronic","232971.000000000"
"20200420","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","240409.000000000","Apr 20 2020  5:06PM","8259.374044","Hybrid","NA","Electronic","240409.000000000"
"20200421","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","238165.000000000","Apr 21 2020  1:50PM","8081.005612","Hybrid","NA","Electronic","238165.000000000"
"20200422","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","237433.000000000","Apr 22 2020  2:50PM","8116.144221","Hybrid","NA","Electronic","237433.000000000"
"20200422","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","236147.000000000","Apr 22 2020  3:41PM","13453.641726","Hybrid","NA","Electronic","236147.000000000"
"20200423","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","239999.000000000","Apr 23 2020  3:52PM","8246.249480","Hybrid","NA","Electronic","239999.000000000"
"20200423","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","241290.000000000","Apr 23 2020  1:34PM","8290.607615","Hybrid","NA","Electronic","241290.000000000"
"20200427","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","240823.000000000","Apr 27 2020  4:40PM","8293.509916","Hybrid","NA","Electronic","240823.000000000"
"20200428","Amazon.com DFT","Tradefair","13:30:00","1","234892.000000000","13487.141604","NA","NA","NA","NA","NA","NA","NA"
"20200429","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","231138.000000000","Apr 29 2020  1:38PM","7950.895721","Hybrid","NA","Electronic","231138.000000000"
"20200429","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","235363.000000000","Apr 29 2020  3:39PM","8096.231125","Hybrid","NA","Electronic","235363.000000000"
"20200430","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","242319.000000000","Apr 30 2020  2:00PM","8354.481353","Hybrid","NA","Electronic","242319.000000000"
"20200430","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","240825.000000000","Apr 30 2020  4:54PM","8302.972412","Hybrid","NA","Electronic","240825.000000000"
"20200501","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","227904.000000000","May  1 2020  4:01PM","10375.507365","Hybrid","NA","Electronic","227904.000000000"
"20200501","Amazon.com DFT","Tradefair","13:30:00","1","233772.500000000","18635.283774","NA","NA","NA","NA","NA","NA","NA"
"20200505","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","234160.000000000","May  5 2020  1:32PM","10742.925482","Hybrid","NA","Electronic","234160.000000000"
"20200512","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","237866.000000000","May 12 2020  7:41PM","8064.740641","Hybrid","NA","Electronic","237866.000000000"
"20200512","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","239545.700000000","May 12 2020  1:52PM","8121.690121","Hybrid","NA","Electronic","239545.700000000"
"20200513","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","236635.800000000","May 13 2020  4:00PM","8025.995832","Hybrid","NA","Electronic","236635.800000000"
"20200514","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","237942.400000000","May 14 2020  1:34PM","8077.441598","Hybrid","NA","Electronic","237942.400000000"
"20200515","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","238307.400000000","May 15 2020  5:26PM","8013.266962","Hybrid","NA","Electronic","238307.400000000"
"20200518","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","241911.000000000","May 18 2020  7:14PM","8109.056780","Hybrid","NA","Electronic","241911.000000000"
"20200518","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","243059.000000000","May 18 2020  2:44PM","8147.538689","Hybrid","NA","Electronic","243059.000000000"
"20200519","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","247603.000000000","May 19 2020  7:06PM","8330.326610","Hybrid","NA","Electronic","247603.000000000"
"20200519","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","245087.400000000","May 19 2020  1:38PM","8245.692055","Hybrid","NA","Electronic","245087.400000000"
"20200521","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","249602.000000000","May 21 2020  2:10PM","8357.829618","Hybrid","NA","Electronic","249602.000000000"
"20200527","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","236595.000000000","May 27 2020  2:32PM","7904.580984","Hybrid","NA","Electronic","236595.000000000"
"20200528","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","240019.000000000","May 28 2020  7:52PM","8007.494676","Hybrid","NA","Electronic","240019.000000000"
"20200601","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","246955.000000000","Jun  1 2020  6:07PM","8313.367666","Hybrid","NA","Electronic","246955.000000000"
"20200604","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","245844.000000000","Jun  4 2020  7:31PM","27330.093963","Hybrid","NA","Electronic","245844.000000000"
"20200608","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","251316.000000000","Jun  8 2020  3:17PM","8492.494398","Hybrid","NA","Electronic","251316.000000000"
"20200609","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","257656.000000000","Jun  9 2020  3:20PM","14463.902179","Hybrid","NA","Electronic","257656.000000000"
"20200610","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","265697.000000000","Jun 10 2020  2:15PM","8932.058269","Hybrid","NA","Electronic","265697.000000000"
"20200610","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","265755.000000000","Jun 10 2020  6:20PM","14890.013470","Hybrid","NA","Electronic","265755.000000000"
"20200611","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","260508.000000000","Jun 11 2020  4:52PM","23249.857581","Hybrid","NA","Electronic","260508.000000000"
"20200611","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","262119.000000000","Jun 11 2020  1:53PM","8772.613632","Hybrid","NA","Electronic","262119.000000000"
"20200612","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","254795.000000000","Jun 12 2020  5:01PM","8516.520836","Hybrid","NA","Electronic","254795.000000000"
"20200612","Amazon.com DFT","Tradefair","13:30:00","1","260249.000000000","28996.069143","NA","NA","NA","NA","NA","NA","NA"
"20200619","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","267253.000000000","Jun 19 2020  5:36PM","8857.416517","Hybrid","NA","Electronic","267253.000000000"
"20200622","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","270122.000000000","Jun 22 2020  7:26PM","8967.969633","Hybrid","NA","Electronic","270122.000000000"
"20200624","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","279002.000000000","Jun 24 2020  1:33PM","9240.089234","Hybrid","NA","Electronic","279002.000000000"
"20200624","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","274924.000000000","Jun 24 2020  5:17PM","9105.032554","Hybrid","NA","Electronic","274924.000000000"
"20200626","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","272016.000000000","Jun 26 2020  6:48PM","8972.877001","Hybrid","NA","Electronic","272016.000000000"
"20200629","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","264778.000000000","Jun 29 2020  1:41PM","8690.346786","Hybrid","NA","Electronic","264778.000000000"
"20200529","AMC Entertainment DFT","Tradefair","15:30:00","1","NA","NA","522.500000000","May 29 2020  7:29PM","1741.658811","Hybrid","NA","Electronic","522.500000000"
"20200602","AMC Entertainment DFT","Tradefair","13:30:00","1","NA","NA","543.500000000","Jun  2 2020  3:02PM","1831.978928","Hybrid","NA","Electronic","543.500000000"
"20200504","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","9.540000000","May  4 2020  4:10PM","209.920235","Hybrid","NA","Electronic","9.540000000"
"20200604","American Airlines Group CFD","Tradefair","15:30:00","1","NA","NA","14.790000000","Jun  4 2020  4:41PM","313.065562","Hybrid","NA","Electronic","14.790000000"
"20200605","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","21.940000000","Jun  5 2020  1:42PM","485.742110","Hybrid","NA","Electronic","21.940000000"
"20200608","American Airlines Group CFD","Tradefair","13:30:00","1","NA","NA","20.220000000","Jun  8 2020  2:01PM","17900.776110","Hybrid","NA","Electronic","20.220000000"
"20200406","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","960.500000000","Apr  6 2020  3:55PM","21769.434745","Hybrid","NA","Electronic","960.500000000"
"20200407","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","1128.000000000","Apr  7 2020  1:33PM","25546.197264","Hybrid","NA","Electronic","1128.000000000"
"20200408","American Airlines Group DFT","Tradefair","15:30:00","3","NA","NA","1093.000000000","Apr  8 2020  5:39PM","124668.640211","Hybrid","NA","Electronic","1093.000000000"
"20200409","American Airlines Group DFT","Tradefair","13:30:00","3","NA","NA","1267.000000000","Apr  9 2020  1:41PM","144434.503080","Hybrid","NA","Electronic","1267.000000000"
"20200409","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","1236.000000000","Apr  9 2020  1:35PM","28180.117728","Hybrid","NA","Electronic","1236.000000000"
"20200409","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","1237.000000000","Apr  9 2020  6:47PM","28202.917176","Hybrid","NA","Electronic","1237.000000000"
"20200421","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","1094.000000000","Apr 21 2020  3:40PM","507.302956","Hybrid","NA","Electronic","1094.000000000"
"20200504","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","943.500000000","May  4 2020  1:40PM","53818.947735","Hybrid","NA","Electronic","943.500000000"
"20200504","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","956.500000000","May  4 2020  5:20PM","3273.629475","Hybrid","NA","Electronic","956.500000000"
"20200505","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","970.500000000","May  5 2020  2:30PM","556.564378","Hybrid","NA","Electronic","970.500000000"
"20200506","American Airlines Group DFT","Tradefair","13:30:00","1","NA","NA","937.500000000","May  6 2020  1:46PM","536.440781","Hybrid","NA","Electronic","937.500000000"
"20200507","American Airlines Group DFT","Tradefair","15:30:00","1","NA","NA","970.500000000","May  7 2020  4:24PM","553.761962","Hybrid","NA","Electronic","970.500000000"
