"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","NA","20200401","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200402","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200403","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200406","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200407","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200408","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200409","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200410","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200413","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200414","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200415","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200416","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200417","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200420","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200421","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200422","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200423","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200424","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200427","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200428","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200429","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200430","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200501","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200504","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200505","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200506","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200507","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200508","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200511","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200512","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200513","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200514","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200515","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200518","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200519","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200520","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200521","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200522","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200525","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200526","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200527","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200528","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200529","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200601","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200602","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200603","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200604","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200605","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200608","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200609","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200610","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200611","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200612","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200615","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200616","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200617","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200618","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200619","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200622","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200623","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200624","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200625","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200626","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200629","NA","NA",".00"
"549300NKG8WR6UWSZS80","UK","NA","20200630","NA","NA",".00"
