"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210118","3i Group plc DFT","Tradefair","09:30:00","1","NA","NA","1156.700000000","Jan 18 2021  9:34AM","7807.030980","Hybrid","NA","Electronic","1156.700000000"
"20210127","3i Group plc DFT","Tradefair","11:30:00","1","NA","NA","1132.400000000","Jan 27 2021 12:05PM","7678.691160","Hybrid","NA","Electronic","1132.400000000"
"20210301","3i Group plc DFT","Tradefair","09:30:00","1","NA","NA","1142.200000000","Mar  1 2021 10:50AM","1320.097650","Hybrid","NA","Electronic","1142.200000000"
"20210111","4D Pharma PLC DFT","Tradefair","09:30:00","1","NA","NA","126.300000000","Jan 11 2021  9:46AM","2668.946340","Hybrid","NA","Electronic","126.300000000"
"20210111","4D Pharma PLC DFT","Tradefair","11:30:00","1","NA","NA","122.300000000","Jan 11 2021  1:21PM","2584.419140","Hybrid","NA","Electronic","122.300000000"
"20210125","4D Pharma PLC Mar 21 Spread","Tradefair","09:30:00","1","NA","NA","124.300000000","Jan 25 2021 11:04AM","3500.132625","Hybrid","NA","Electronic","124.300000000"
"20210205","4Imprint Group DFT","Tradefair","09:30:00","1","NA","NA","2452.000000000","Feb  5 2021  9:46AM","1397.823900","Hybrid","NA","Electronic","2452.000000000"
"20210114","4Imprint Group Jun 21 Spread","Tradefair","11:30:00","1","NA","NA","2431.000000000","Jan 14 2021 12:40PM","1368.774550","Hybrid","NA","Electronic","2431.000000000"
"20210129","888 Holdings plc DFT","Tradefair","15:30:00","1","NA","NA","303.600000000","Jan 29 2021  4:27PM","3426.733200","Hybrid","NA","Electronic","303.600000000"
"20210219","888 Holdings plc DFT","Tradefair","09:30:00","1","NA","NA","296.900000000","Feb 19 2021 10:10AM","3432.460900","Hybrid","NA","Electronic","296.900000000"
"20210120","Adobe Systems DFT","Tradefair","13:30:00","1","NA","NA","46148.000000000","Jan 20 2021  3:04PM","2082.843832","Hybrid","NA","Electronic","46148.000000000"
"20210121","Adobe Systems DFT","Tradefair","15:30:00","1","NA","NA","46980.900000000","Jan 21 2021  3:35PM","2121.281596","Hybrid","NA","Electronic","46980.900000000"
"20210112","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9565.000000000","Jan 12 2021  5:33PM","5889.935700","Hybrid","NA","Electronic","9565.000000000"
"20210122","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9317.000000000","Jan 22 2021  4:57PM","31435.092150","Hybrid","NA","Electronic","9317.000000000"
"20210125","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9326.000000000","Jan 25 2021  4:44PM","21008.680200","Hybrid","NA","Electronic","9326.000000000"
"20210125","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","9471.000000000","Jan 25 2021  2:48PM","32002.982550","Hybrid","NA","Electronic","9471.000000000"
"20210126","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9540.000000000","Jan 26 2021  8:16PM","3232.772100","Hybrid","NA","Electronic","9540.000000000"
"20210126","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","9470.000000000","Jan 26 2021  2:31PM","21393.677000","Hybrid","NA","Electronic","9470.000000000"
"20210201","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","8537.000000000","Feb  1 2021  4:07PM","19344.842000","Hybrid","NA","Electronic","8537.000000000"
"20210202","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","8782.000000000","Feb  2 2021  2:34PM","19928.992600","Hybrid","NA","Electronic","8782.000000000"
"20210210","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9281.700000000","Feb 10 2021  7:38PM","21192.905610","Hybrid","NA","Electronic","9281.700000000"
"20210217","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","9013.100000000","Feb 17 2021  8:27PM","3009.528168","Hybrid","NA","Electronic","9013.100000000"
"20210217","Advanced Micro Devices DFT","Tradefair","13:30:00","1","NA","NA","8995.600000000","Feb 17 2021  2:34PM","3003.684813","Hybrid","NA","Electronic","8995.600000000"
"20210305","Advanced Micro Devices DFT","Tradefair","15:30:00","1","NA","NA","7862.000000000","Mar  5 2021  6:41PM","9132.106100","Hybrid","NA","Electronic","7862.000000000"
"20210308","Aerojet Rocketdyne Hldgs DFT","Tradefair","15:30:00","1","NA","NA","5087.000000000","Mar  8 2021  7:35PM","59352.572500","Hybrid","NA","Electronic","5087.000000000"
"20210309","Aerojet Rocketdyne Hldgs DFT","Tradefair","13:30:00","1","NA","NA","4689.000000000","Mar  9 2021  3:14PM","54725.319000","Hybrid","NA","Electronic","4689.000000000"
"20210128","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","63.830000000","Jan 28 2021  2:44PM","144.530269","Hybrid","NA","Electronic","63.830000000"
"20210201","AFC Energy Plc DFT","Tradefair","11:30:00","1","NA","NA","64.870000000","Feb  1 2021 12:45PM","146.995420","Hybrid","NA","Electronic","64.870000000"
"20210215","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","65.670000000","Feb 15 2021  3:14PM","3011.757540","Hybrid","NA","Electronic","65.670000000"
"20210301","AFC Energy Plc DFT","Tradefair","09:30:00","1","NA","NA","55.010000000","Mar  1 2021 10:53AM","127.155615","Hybrid","NA","Electronic","55.010000000"
"20210315","AFC Energy Plc DFT","Tradefair","09:30:00","1","NA","NA","48.300000000","Mar 15 2021 10:47AM","112.567980","Hybrid","NA","Electronic","48.300000000"
"20210329","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","53.610000000","Mar 29 2021  2:20PM","125.420595","Hybrid","NA","Electronic","53.610000000"
"20210331","AFC Energy Plc DFT","Tradefair","13:30:00","1","NA","NA","61.680000000","Mar 31 2021  1:34PM","144.966504","Hybrid","NA","Electronic","61.680000000"
"20210216","Air France-KLM DFT","Tradefair","09:30:00","1","NA","NA","496.200000000","Feb 16 2021 10:59AM","496.200000","Hybrid","NA","Electronic","496.200000000"
"20210216","Air France-KLM DFT","Tradefair","11:30:00","1","NA","NA","490.500000000","Feb 16 2021  1:02PM","490.500000","Hybrid","NA","Electronic","490.500000000"
"20210106","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","14618.800000000","Jan  6 2021  6:39PM","16137.693320","Hybrid","NA","Electronic","14618.800000000"
"20210107","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","14666.000000000","Jan  7 2021  3:23PM","16213.996300","Hybrid","NA","Electronic","14666.000000000"
"20210107","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","15006.500000000","Jan  7 2021  7:16PM","16590.436075","Hybrid","NA","Electronic","15006.500000000"
"20210108","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","14951.000000000","Jan  8 2021  7:46PM","8293.319700","Hybrid","NA","Electronic","14951.000000000"
"20210108","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","14947.300000000","Jan  8 2021  3:06PM","16582.534620","Hybrid","NA","Electronic","14947.300000000"
"20210120","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","16710.000000000","Jan 20 2021  4:08PM","9427.364250","Hybrid","NA","Electronic","16710.000000000"
"20210127","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","20289.000000000","Jan 27 2021  5:53PM","22929.613350","Hybrid","NA","Electronic","20289.000000000"
"20210127","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","19195.000000000","Jan 27 2021  2:54PM","21693.229250","Hybrid","NA","Electronic","19195.000000000"
"20210128","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","18928.500000000","Jan 28 2021  6:29PM","8571.960510","Hybrid","NA","Electronic","18928.500000000"
"20210128","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20754.000000000","Jan 28 2021  2:52PM","9398.656440","Hybrid","NA","Electronic","20754.000000000"
"20210202","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","18483.500000000","Feb  2 2021  2:33PM","8388.921310","Hybrid","NA","Electronic","18483.500000000"
"20210202","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","17856.000000000","Feb  2 2021  3:40PM","8104.124160","Hybrid","NA","Electronic","17856.000000000"
"20210205","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","19299.800000000","Feb  5 2021  4:27PM","8801.866788","Hybrid","NA","Electronic","19299.800000000"
"20210208","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","19735.000000000","Feb  8 2021  6:14PM","9002.712300","Hybrid","NA","Electronic","19735.000000000"
"20210209","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20153.600000000","Feb  9 2021  2:31PM","9190.444672","Hybrid","NA","Electronic","20153.600000000"
"20210209","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","20294.000000000","Feb  9 2021  3:37PM","9254.469880","Hybrid","NA","Electronic","20294.000000000"
"20210210","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20585.500000000","Feb 10 2021  3:27PM","9400.574430","Hybrid","NA","Electronic","20585.500000000"
"20210210","Airbnb Inc DFT","Tradefair","15:30:00","1","20598.000000000","9406.282680","NA","NA","NA","NA","NA","NA","NA"
"20210216","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","21704.800000000","Feb 16 2021  2:34PM","9971.619216","Hybrid","NA","Electronic","21704.800000000"
"20210217","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","20012.900000000","Feb 17 2021  5:02PM","9217.141224","Hybrid","NA","Electronic","20012.900000000"
"20210217","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20359.500000000","Feb 17 2021  3:19PM","9376.771320","Hybrid","NA","Electronic","20359.500000000"
"20210218","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","19757.000000000","Feb 18 2021  4:49PM","8446.077986","Hybrid","NA","Electronic","19757.000000000"
"20210218","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","19493.000000000","Feb 18 2021  3:19PM","8333.218514","Hybrid","NA","Electronic","19493.000000000"
"20210219","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","20249.000000000","Feb 19 2021  7:02PM","8427.552804","Hybrid","NA","Electronic","20249.000000000"
"20210219","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20446.000000000","Feb 19 2021  2:42PM","8745.919622","Hybrid","NA","Electronic","20446.000000000"
"20210222","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","20304.000000000","Feb 22 2021  2:34PM","9394.660800","Hybrid","NA","Electronic","20304.000000000"
"20210222","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","19656.000000000","Feb 22 2021  4:13PM","8412.718860","Hybrid","NA","Electronic","19656.000000000"
"20210226","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","21181.700000000","Feb 26 2021  5:31PM","9777.472720","Hybrid","NA","Electronic","21181.700000000"
"20210302","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","19888.000000000","Mar  2 2021  2:56PM","8496.561304","Hybrid","NA","Electronic","19888.000000000"
"20210303","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","18053.000000000","Mar  3 2021  5:41PM","7723.967023","Hybrid","NA","Electronic","18053.000000000"
"20210303","Airbnb Inc DFT","Tradefair","13:30:00","1","NA","NA","18204.000000000","Mar  3 2021  3:24PM","7788.572298","Hybrid","NA","Electronic","18204.000000000"
"20210305","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","16712.000000000","Mar  5 2021  3:51PM","7182.374732","Hybrid","NA","Electronic","16712.000000000"
"20210324","Airbnb Inc DFT","Tradefair","13:30:00","1","18878.000000000","10933.193700","NA","NA","NA","NA","NA","NA","NA"
"20210329","Airbnb Inc DFT","Tradefair","15:30:00","1","NA","NA","18046.000000000","Mar 29 2021  6:34PM","7810.444145","Hybrid","NA","Electronic","18046.000000000"
"20210122","Airbus Group SE DFT","Tradefair","09:30:00","1","NA","NA","8883.107000000","Jan 22 2021 11:09AM","3097.019749","Hybrid","NA","Electronic","8883.107000000"
"20210218","Airbus Group SE DFT","Tradefair","11:30:00","1","NA","NA","9086.904000000","Feb 18 2021 11:40AM","3254.692753","Hybrid","NA","Electronic","9086.904000000"
"20210310","Airtel Africa Plc DFT","Tradefair","09:30:00","1","NA","NA","80.240000000","Mar 10 2021 10:50AM","187.480760","Hybrid","NA","Electronic","80.240000000"
"20210107","Alamos Gold Inc CFD","Tradefair","15:30:00","1","NA","NA","9.300000000","Jan  7 2021  4:58PM","378.988548","Hybrid","NA","Electronic","9.300000000"
"20210204","Alamos Gold Inc CFD","Tradefair","15:30:00","1","NA","NA","7.893000000","Feb  4 2021  7:47PM","2639.468294","Hybrid","NA","Electronic","7.893000000"
"20210222","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","747.500000000","Feb 22 2021  2:30PM","864.670625","Hybrid","NA","Electronic","747.500000000"
"20210223","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","766.400000000","Feb 23 2021  3:53PM","890.480160","Hybrid","NA","Electronic","766.400000000"
"20210223","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","752.500000000","Feb 23 2021  2:32PM","874.329750","Hybrid","NA","Electronic","752.500000000"
"20210225","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","773.500000000","Feb 25 2021  2:30PM","889.911750","Hybrid","NA","Electronic","773.500000000"
"20210305","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","753.500000000","Mar  5 2021  3:39PM","875.227925","Hybrid","NA","Electronic","753.500000000"
"20210305","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","762.400000000","Mar  5 2021  3:28PM","885.565720","Hybrid","NA","Electronic","762.400000000"
"20210309","Alamos Gold Inc DFT","Tradefair","13:30:00","1","NA","NA","807.500000000","Mar  9 2021  2:39PM","942.433250","Hybrid","NA","Electronic","807.500000000"
"20210309","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","775.900000000","Mar  9 2021  3:58PM","905.552890","Hybrid","NA","Electronic","775.900000000"
"20210317","Alamos Gold Inc DFT","Tradefair","15:30:00","1","NA","NA","809.500000000","Mar 17 2021  5:32PM","943.512725","Hybrid","NA","Electronic","809.500000000"
"20210127","Albermarle DFT","Tradefair","13:30:00","1","NA","NA","16506.000000000","Jan 27 2021  2:58PM","6902.074683","Hybrid","NA","Electronic","16506.000000000"
"20210128","Albermarle DFT","Tradefair","15:30:00","1","NA","NA","16657.200000000","Jan 28 2021  8:01PM","6977.626122","Hybrid","NA","Electronic","16657.200000000"
"20210204","Albermarle DFT","Tradefair","15:30:00","1","NA","NA","15508.000000000","Feb  4 2021  4:37PM","6558.488280","Hybrid","NA","Electronic","15508.000000000"
"20210210","Albermarle DFT","Tradefair","15:30:00","1","NA","NA","15530.000000000","Feb 10 2021  8:44PM","6560.035065","Hybrid","NA","Electronic","15530.000000000"
"20210303","Alcoa Corp CFD","Tradefair","13:30:00","1","NA","NA","29.750000000","Mar  3 2021  2:38PM","1233.160621","Hybrid","NA","Electronic","29.750000000"
"20210105","Alibaba Group Holding CFD","Tradefair","15:30:00","1","NA","NA","239.898000000","Jan  5 2021  5:36PM","975.353716","Hybrid","NA","Electronic","239.898000000"
"20210119","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","24804.700000000","Jan 19 2021  3:17PM","5577.336795","Hybrid","NA","Electronic","24804.700000000"
"20210120","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","26302.000000000","Jan 20 2021  2:57PM","5935.572340","Hybrid","NA","Electronic","26302.000000000"
"20210126","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","26200.000000000","Jan 26 2021  3:04PM","5918.842000","Hybrid","NA","Electronic","26200.000000000"
"20210127","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","26205.000000000","Jan 27 2021  2:41PM","5923.116150","Hybrid","NA","Electronic","26205.000000000"
"20210201","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","25839.000000000","Feb  1 2021  4:47PM","8782.676100","Hybrid","NA","Electronic","25839.000000000"
"20210202","Alibaba Group Holding DFT","Tradefair","13:30:00","1","NA","NA","26264.000000000","Feb  2 2021  2:31PM","8940.134280","Hybrid","NA","Electronic","26264.000000000"
"20210203","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","26366.100000000","Feb  3 2021  8:26PM","8966.583288","Hybrid","NA","Electronic","26366.100000000"
"20210324","Alibaba Group Holding DFT","Tradefair","15:30:00","1","NA","NA","23199.000000000","Mar 24 2021  3:54PM","8061.420510","Hybrid","NA","Electronic","23199.000000000"
"20210114","Alibaba Group Holding Mar 21 Spread","Tradefair","15:30:00","1","NA","NA","24479.400000000","Jan 14 2021  3:47PM","4410.600374","Hybrid","NA","Electronic","24479.400000000"
"20210203","Alphabet Inc A CFD","Tradefair","15:30:00","1","NA","NA","2065.270000000","Feb  3 2021  8:56PM","1715.981886","Hybrid","NA","Electronic","2065.270000000"
"20210204","Alphabet Inc A CFD","Tradefair","13:30:00","1","NA","NA","2045.480000000","Feb  4 2021  2:50PM","1710.053086","Hybrid","NA","Electronic","2045.480000000"
"20210205","Alphabet Inc A CFD","Tradefair","13:30:00","1","NA","NA","2068.970000000","Feb  5 2021  2:51PM","3434.260104","Hybrid","NA","Electronic","2068.970000000"
"20210224","Alphabet Inc A CFD","Tradefair","13:30:00","1","NA","NA","2042.270000000","Feb 24 2021  2:53PM","1678.187271","Hybrid","NA","Electronic","2042.270000000"
"20210318","Alphabet Inc A CFD","Tradefair","15:30:00","1","NA","NA","2057.100000000","Mar 18 2021  6:04PM","1726.406781","Hybrid","NA","Electronic","2057.100000000"
"20210129","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","182002.500000000","Jan 29 2021  6:43PM","61627.866525","Hybrid","NA","Electronic","182002.500000000"
"20210202","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","192778.800000000","Feb  2 2021  3:55PM","8749.458616","Hybrid","NA","Electronic","192778.800000000"
"20210305","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","208129.000000000","Mar  5 2021  5:49PM","4835.044799","Hybrid","NA","Electronic","208129.000000000"
"20210308","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","201985.000000000","Mar  8 2021  8:01PM","7069.979962","Hybrid","NA","Electronic","201985.000000000"
"20210309","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","205548.000000000","Mar  9 2021  7:10PM","7196.852124","Hybrid","NA","Electronic","205548.000000000"
"20210311","Alphabet Inc A DFT","Tradefair","15:30:00","1","NA","NA","208234.000000000","Mar 11 2021  3:51PM","4862.472134","Hybrid","NA","Electronic","208234.000000000"
"20210106","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","173675.000000000","Jan  6 2021  8:59PM","9585.991625","Hybrid","NA","Electronic","173675.000000000"
"20210108","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","177499.000000000","Jan  8 2021  3:29PM","19691.739060","Hybrid","NA","Electronic","177499.000000000"
"20210115","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","174568.000000000","Jan 15 2021  5:31PM","3926.034320","Hybrid","NA","Electronic","174568.000000000"
"20210125","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","189128.000000000","Jan 25 2021  3:56PM","4260.486456","Hybrid","NA","Electronic","189128.000000000"
"20210127","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","183160.000000000","Jan 27 2021  2:49PM","4139.965480","Hybrid","NA","Electronic","183160.000000000"
"20210203","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","203770.000000000","Feb  3 2021  2:40PM","11549.683600","Hybrid","NA","Electronic","203770.000000000"
"20210203","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","208786.000000000","Feb  3 2021  8:30PM","11833.990480","Hybrid","NA","Electronic","208786.000000000"
"20210212","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","210069.000000000","Feb 12 2021  6:37PM","4802.807547","Hybrid","NA","Electronic","210069.000000000"
"20210216","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","213017.000000000","Feb 16 2021  5:21PM","4893.213507","Hybrid","NA","Electronic","213017.000000000"
"20210217","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","212704.000000000","Feb 17 2021  3:59PM","4898.147712","Hybrid","NA","Electronic","212704.000000000"
"20210218","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","210618.000000000","Feb 18 2021  3:24PM","4866.960744","Hybrid","NA","Electronic","210618.000000000"
"20210219","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","212415.000000000","Feb 19 2021  3:01PM","4911.459630","Hybrid","NA","Electronic","212415.000000000"
"20210222","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","206791.000000000","Feb 22 2021  2:30PM","4784.109785","Hybrid","NA","Electronic","206791.000000000"
"20210223","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","202744.000000000","Feb 23 2021  2:38PM","4711.365072","Hybrid","NA","Electronic","202744.000000000"
"20210224","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","206786.000000000","Feb 24 2021  4:28PM","4805.499854","Hybrid","NA","Electronic","206786.000000000"
"20210225","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","205259.000000000","Feb 25 2021  5:06PM","4723.009590","Hybrid","NA","Electronic","205259.000000000"
"20210225","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","207626.000000000","Feb 25 2021  3:23PM","4777.474260","Hybrid","NA","Electronic","207626.000000000"
"20210305","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","208219.000000000","Mar  5 2021  2:33PM","9674.271178","Hybrid","NA","Electronic","208219.000000000"
"20210312","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","206178.000000000","Mar 12 2021  6:36PM","24015.613440","Hybrid","NA","Electronic","206178.000000000"
"20210315","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","205470.000000000","Mar 15 2021  5:08PM","11971.709550","Hybrid","NA","Electronic","205470.000000000"
"20210323","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","204516.000000000","Mar 23 2021  1:56PM","11868.063480","Hybrid","NA","Electronic","204516.000000000"
"20210324","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","206428.000000000","Mar 24 2021  1:54PM","23910.555240","Hybrid","NA","Electronic","206428.000000000"
"20210325","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","204387.000000000","Mar 25 2021  6:52PM","11929.047255","Hybrid","NA","Electronic","204387.000000000"
"20210325","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","201170.000000000","Mar 25 2021  2:53PM","11741.287050","Hybrid","NA","Electronic","201170.000000000"
"20210326","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","203565.000000000","Mar 26 2021  5:13PM","11901.936637","Hybrid","NA","Electronic","203565.000000000"
"20210326","Alphabet Inc C DFT","Tradefair","13:30:00","1","NA","NA","204536.000000000","Mar 26 2021  1:35PM","11958.708580","Hybrid","NA","Electronic","204536.000000000"
"20210329","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","205353.000000000","Mar 29 2021  5:44PM","12010.583587","Hybrid","NA","Electronic","205353.000000000"
"20210330","Alphabet Inc C DFT","Tradefair","15:30:00","1","NA","NA","205185.000000000","Mar 30 2021  6:41PM","4812.614175","Hybrid","NA","Electronic","205185.000000000"
"20210105","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3193.990000000","Jan  5 2021  2:37PM","2597.162140","Hybrid","NA","Electronic","3193.990000000"
"20210107","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3193.233000000","Jan  7 2021  3:51PM","2602.577937","Hybrid","NA","Electronic","3193.233000000"
"20210107","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3164.000000000","Jan  7 2021  2:30PM","2578.752190","Hybrid","NA","Electronic","3164.000000000"
"20210202","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3393.215000000","Feb  2 2021  2:30PM","2816.998049","Hybrid","NA","Electronic","3393.215000000"
"20210202","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3385.930000000","Feb  2 2021  8:59PM","2810.950147","Hybrid","NA","Electronic","3385.930000000"
"20210203","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3396.984000000","Feb  3 2021  2:33PM","2822.470192","Hybrid","NA","Electronic","3396.984000000"
"20210217","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3318.520000000","Feb 17 2021  6:08PM","2755.902503","Hybrid","NA","Electronic","3318.520000000"
"20210222","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3199.710000000","Feb 22 2021  2:34PM","2632.098054","Hybrid","NA","Electronic","3199.710000000"
"20210224","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3153.916000000","Feb 24 2021  2:49PM","2591.656189","Hybrid","NA","Electronic","3153.916000000"
"20210304","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3032.989000000","Mar  4 2021  2:32PM","2533.402104","Hybrid","NA","Electronic","3032.989000000"
"20210308","Amazon.com CFD","Tradefair","13:30:00","1","NA","NA","3033.720000000","Mar  8 2021  3:29PM","2560.965726","Hybrid","NA","Electronic","3033.720000000"
"20210310","Amazon.com CFD","Tradefair","15:30:00","1","NA","NA","3062.510000000","Mar 10 2021  7:57PM","7701.844245","Hybrid","NA","Electronic","3062.510000000"
"20210104","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","326250.800000000","Jan  4 2021  2:34PM","7226.781470","Hybrid","NA","Electronic","326250.800000000"
"20210106","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","313709.600000000","Jan  6 2021  8:59PM","6926.080548","Hybrid","NA","Electronic","313709.600000000"
"20210106","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","314106.300000000","Jan  6 2021  2:31PM","69348.388914","Hybrid","NA","Electronic","314106.300000000"
"20210108","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","316528.500000000","Jan  8 2021  3:18PM","14046.268716","Hybrid","NA","Electronic","316528.500000000"
"20210108","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","315449.000000000","Jan  8 2021  6:33PM","6999.182412","Hybrid","NA","Electronic","315449.000000000"
"20210111","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","312087.000000000","Jan 11 2021  2:36PM","6942.063228","Hybrid","NA","Electronic","312087.000000000"
"20210111","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","313741.500000000","Jan 11 2021  6:22PM","6978.865926","Hybrid","NA","Electronic","313741.500000000"
"20210113","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","316570.000000000","Jan 13 2021  3:33PM","7103.514230","Hybrid","NA","Electronic","316570.000000000"
"20210114","Amazon.com DFT","Tradefair","13:30:00","1","NA","NA","316352.000000000","Jan 14 2021  3:09PM","17812.199360","Hybrid","NA","Electronic","316352.000000000"
"20210115","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","311297.500000000","Jan 15 2021  6:30PM","7001.080775","Hybrid","NA","Electronic","311297.500000000"
"20210119","Amazon.com DFT","Tradefair","15:30:00","1","NA","NA","309796.300000000","Jan 19 2021  4:14PM","6965.769805","Hybrid","NA","Electronic","309796.300000000"
