"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190701","Tradefair","AK Steel Holdings DFT","1","1","","1",".000000000","118.250000000","1"
"20190701","Tradefair","Ambu AS CFD","2","2","","","29165.675000000","29165.675000000","1"
"20190701","Tradefair","Arrow Global Group PLC CFD","1","1","","","9930.558000000","9930.558000000","1"
"20190701","Tradefair","AUD/USD","10","10","","",".000000000","104948.250000000","1"
"20190701","Tradefair","Bacanora Minerals Ltd DFT","","1","","1","","2245.000000000","1"
"20190701","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","76.350000000","1"
"20190701","Tradefair","BCA Marketplace Plc CFD","2","2","","",".000000000","12023.100000000","1"
"20190701","Tradefair","British Land DFT","","1","","","","542.700000000","1"
"20190701","Tradefair","China Nonferrous Gold Ltd CFD","2","","","","592.500000000","","1"
"20190701","Tradefair","Corn (per 0.25) Sep 19 Spread","1","1","","1","233.800000000","935.200000000","1"
"20190701","Tradefair","Daejan Holdings DFT","1","1","1","5","5567.000000000","5573.000000000","1"
"20190701","Tradefair","Dixons Carphone PLC DFT","1","","","","109.170000000","","1"
"20190701","Tradefair","EU Stocks 50 DFT","","1","","","","5255.250000000","1"
"20190701","Tradefair","EUR/GBP DFT","15","10","4","6",".000000000","2461.070000000","1"
"20190701","Tradefair","EUR/USD (per 0.0001) Sep 19 Spread","1","1","","",".000000000","2283.240000000","1"
"20190701","Tradefair","EUR/USD DFT","77","81","2","13",".000000000","28286.250000000","1"
"20190701","Tradefair","France 40 DFT","","1","","8","","5007.870000000","1"
"20190701","Tradefair","GBP/AUD DFT","","1","","","","1082.904000000","1"
"20190701","Tradefair","GBP/CAD DFT","1","2","","1",".414523000","10360.112500000","1"
"20190701","Tradefair","GBP/JPY","1","6","","","13700000.000000000","13770000.000000000","1"
"20190701","Tradefair","GBP/USD","10","10","","",".000000000","158074.375000000","1"
"20190701","Tradefair","GBP/USD DFT","47","46","","3",".000000000","1903.620000000","1"
"20190701","Tradefair","Germany 30 CFD","3","3","1","3",".000000000","12593.500000000","1"
"20190701","Tradefair","Germany 30 DFT","86","87","4","19",".000000000","12513.800000000","1"
"20190701","Tradefair","Germany 30 Sep 19 Spread","1","1","","","12565.500000000","12565.500000000","1"
"20190701","Tradefair","Gold (per 0.1) Aug 19 Spread","","1","","","","6696.480000000","1"
"20190701","Tradefair","Gold (per 0.1) DFT","5","4","","1","1111.760000000","12491.800000000","1"
"20190701","Tradefair","Gulf Marine Dec 19 Spread","1","1","","1","20.800000000","20.800000000","1"
"20190701","Tradefair","HSBC Holdings (LSE) DFT","","","","4","","","1"
"20190701","Tradefair","John Wood Group DFT","","","","1","","","1"
"20190701","Tradefair","Marks and Spencer DFT","1","1","","","208.400000000","208.400000000","1"
"20190701","Tradefair","Nanoco Group Dec 19 Spread","2","2","","","28.100000000","28.100000000","1"
"20190701","Tradefair","Nanoco Group DFT","1","","","","7.065000000","","1"
"20190701","Tradefair","Petra Diamonds Dec 19 Spread","2","2","","1","80.600000000","60.560000000","1"
"20190701","Tradefair","Petra Diamonds DFT","1","1","","","200.600000000","200.600000000","1"
"20190701","Tradefair","Platinum (per 0.1) Oct 19 Spread","7","7","","6",".000000000","5935.300000000","1"
"20190701","Tradefair","Rightmove Plc DFT","","1","","","","270.270000000","1"
"20190701","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","2",".000000000","2521.250000000","1"
"20190701","Tradefair","Saipem DFT","2","1","","",".000000000","224.524950000","1"
"20190701","Tradefair","Spain 35 DFT","","1","","","","4185.000000000","1"
"20190701","Tradefair","Tesco Sep 19 Spread","1","1","","",".000000000","232.100000000","1"
"20190701","Tradefair","Thomas Cook Group Dec 19 Spread","","","","1","","","1"
"20190701","Tradefair","Thomas Cook Group Sep 19 Spread","1","1","","",".000000000","6.755000000","1"
"20190701","Tradefair","Tiscali DFT","1","1","","",".000000000","5.844100000","1"
"20190701","Tradefair","Tui AG CFD","1","1","","","5574.844000000","5574.844000000","1"
"20190701","Tradefair","UK 100 CFD","7","9","","","7489.400000000","7494.300000000","1"
"20190701","Tradefair","UK 100 DFT","88","106","10","16",".000000000","7509.800000000","1"
"20190701","Tradefair","UK Crude Oil Sep 19 Spread","1","1","","4","6587.000000000","6587.000000000","1"
"20190701","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","1","2","","1","41.489000000","4138.050000000","1"
"20190701","Tradefair","US Crude Oil CFD","4","5","","2","5905.100000000","5890.600000000","1"
"20190701","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","1","6","","5","118.100000000","1177.500000000","1"
"20190701","Tradefair","US SP 500 CFD","1","2","","6","14800.000000000","10371.300000000","1"
"20190701","Tradefair","US SP 500 DFT","26","30","","4",".000000000","8914.200000000","1"
"20190701","Tradefair","US SP 500 Sep 19 Spread","","1","","","","5350.500000000","1"
"20190701","Tradefair","US Tech 100 CFD","1","1","","1",".000000000","7797.300000000","1"
"20190701","Tradefair","US Tech 100 DFT","6","6","","4",".000000000","3901.600000000","1"
"20190701","Tradefair","US Tech 100 Sep 19 Spread","","1","","","","5464.970000000","1"
"20190701","Tradefair","USD/CAD","1","3","","1","13094.300000000","13125.000000000","1"
"20190701","Tradefair","USD/CHF DFT","1","2","","",".088740000","93060.100000000","1"
"20190701","Tradefair","USD/JPY","17","17","","",".000000000","8122800.000000000","1"
"20190701","Tradefair","USD/JPY DFT","3","3","","1","325.473000000","32547.000000000","1"
"20190701","Tradefair","USD/TRY DFT","1","1","","",".000000000","6180.526000000","1"
"20190701","Tradefair","Vodafone Group (LSE) DFT","1","2","","","128.710000000","129.880000000","1"
"20190701","Tradefair","Wall Street CFD","14","7","","3","26875.100000000","107248.000000000","1"
"20190701","Tradefair","Wall Street DFT","55","72","3","31",".000000000","26707.450000000","1"
"20190702","Tradefair","AUD/CHF DFT","1","2","","",".000000000","552.720000000","1"
"20190702","Tradefair","AUD/NZD DFT","1","1","","",".000000000","629.706000000","1"
"20190702","Tradefair","AUD/USD","16","18","","2","87211.250000000","87244.375000000","1"
"20190702","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","154.220000000","1"
"20190702","Tradefair","Beyond Meat DFT","2","","","","5980.500000000","","1"
"20190702","Tradefair","British Land DFT","1","1","","",".000000000","546.700000000","1"
"20190702","Tradefair","Cenkos Securities plc DFT","1","","","","7.335000000","","1"
"20190702","Tradefair","Charles Schwab DFT","1","","","","1631.600000000","","1"
"20190702","Tradefair","Corn (per 0.25) Sep 19 Spread","","1","","","","925.120000000","1"
"20190702","Tradefair","EU Stocks 50 CFD","1","","","","3497.000000000","","1"
"20190702","Tradefair","EUR/GBP DFT","26","23","2","18",".000000000","2683.770000000","1"
"20190702","Tradefair","EUR/USD","4","2","","",".000000000","9038.000000000","1"
"20190702","Tradefair","EUR/USD DFT","27","25","","4",".000000000","4520.520000000","1"
"20190702","Tradefair","France 40 DFT","2","2","","3",".000000000","5569.300000000","1"
"20190702","Tradefair","GBP/AUD DFT","2","2","","",".000000000","2803.891500000","1"
"20190702","Tradefair","GBP/CAD DFT","1","1","","1",".000000000","4131.875000000","1"
"20190702","Tradefair","GBP/JPY","1","1","","","13592500.000000000","13592500.000000000","1"
"20190702","Tradefair","GBP/JPY DFT","1","1","","","543.788000000","54378.800000000","1"
"20190702","Tradefair","GBP/SEK DFT","","","","1","","","1"
"20190702","Tradefair","GBP/USD","24","24","","2","31570.750000000","63124.750000000","1"
"20190702","Tradefair","GBP/USD DFT","58","57","3","8",".000000000","3782.040000000","1"
"20190702","Tradefair","GBP/ZAR DFT","2","2","","",".178328500","1783.286000000","1"
"20190702","Tradefair","Germany 30 CFD","2","2","3","4","12528.900000000","12514.250000000","1"
"20190702","Tradefair","Germany 30 DFT","115","107","6","22",".000000000","8757.000000000","1"
"20190702","Tradefair","Germany 30 Sep 19 Spread","1","1","","",".000000000","12521.300000000","1"
"20190702","Tradefair","Gold (per 0.1) CFD","2","2","","",".000000000","27866.000000000","1"
"20190702","Tradefair","Gold (per 0.1) DFT","2","2","","",".000000000","13895.000000000","1"
"20190702","Tradefair","Gold Mini DFT ","1","1","","",".000000000","1109.634000000","1"
"20190702","Tradefair","Hargreaves Lansdown DFT","1","1","","",".000000000","983.750000000","1"
"20190702","Tradefair","Hong Kong 50 DFT","1","1","","","57832.000000000","57832.000000000","1"
"20190702","Tradefair","HSBC Holdings (LSE) DFT","","","","7","","","1"
"20190702","Tradefair","KB Home DFT","1","1","","",".000000000","1040.000000000","1"
"20190702","Tradefair","Marks and Spencer DFT","","1","","","","212.000000000","1"
"20190702","Tradefair","Metro Bank DFT","","","","1","","","1"
"20190702","Tradefair","Nanoco Group Dec 19 Spread","1","1","","","13.340000000","13.340000000","1"
"20190702","Tradefair","Northgate DFT","1","1","","1","356.700000000","356.700000000","1"
"20190702","Tradefair","NZD/JPY DFT","1","1","","",".000000000","576.952000000","1"
"20190702","Tradefair","Petra Diamonds Dec 19 Spread","1","1","","","60.480000000","20.160000000","1"
"20190702","Tradefair","Pets at Home Group PLC DFT","1","1","","1","296.100000000","296.100000000","1"
"20190702","Tradefair","Providence Resources DFT","","1","","","","3.910000000","1"
"20190702","Tradefair","Royal Mail DFT","2","2","","",".000000000","208.200000000","1"
"20190702","Tradefair","Sainsbury DFT","1","2","","1","199.500000000","198.750000000","1"
"20190702","Tradefair","Sirius Minerals Plc DFT","1","1","","","149.100000000","149.100000000","1"
"20190702","Tradefair","Spain 35 DFT","1","1","","",".000000000","4169.250000000","1"
"20190702","Tradefair","Thomas Cook Group Dec 19 Spread","1","1","","",".000000000","13.200000000","1"
"20190702","Tradefair","Uber Inc DFT","1","1","","","1776.320000000","1776.320000000","1"
"20190702","Tradefair","UK 100 CFD","8","1","","3","7498.500000000","7491.000000000","1"
"20190702","Tradefair","UK 100 DFT","138","141","7","37",".000000000","7541.300000000","1"
"20190702","Tradefair","UK Crude Oil Mini (per 10) Sep 19 Spread","2","2","","",".000000000","2519.800000000","1"
"20190702","Tradefair","UK Crude Oil Sep 19 Spread","","","","2","","","1"
"20190702","Tradefair","US Crude Oil CFD","","1","","1","","5815.300000000","1"
"20190702","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","3","7","","3","201.335000000","1175.000000000","1"
"20190702","Tradefair","US SP 500 CFD","1","","","","2962.400000000","","1"
"20190702","Tradefair","US SP 500 DFT","16","18","","3","5922.600000000","5926.000000000","1"
"20190702","Tradefair","US Tech 100 CFD","8","10","","8",".000000000","7773.500000000","1"
"20190702","Tradefair","USD/CAD","12","12","","1","6555.150000000","65581.000000000","1"
"20190702","Tradefair","USD/CHF","3","3","","2",".000000000","197756.000000000","1"
"20190702","Tradefair","USD/JPY","5","6","","1","1623630.000000000","18935925.000000000","1"
"20190702","Tradefair","USD/JPY DFT","","1","","","","108327.000000000","1"
"20190702","Tradefair","Wall Street CFD","1","2","","3","26744.700000000","26756.750000000","1"
"20190702","Tradefair","Wall Street DFT","52","49","","3",".000000000","26708.800000000","1"
"20190703","Tradefair","AUD/USD","4","4","","","17531.000000000","1755475.000000000","1"
"20190703","Tradefair","British Land DFT","1","1","","",".000000000","551.900000000","1"
"20190703","Tradefair","BT Group DFT","","1","","","","199.040000000","1"
"20190703","Tradefair","Cenkos Securities plc DFT","1","1","","",".000000000","24.950000000","1"
"20190703","Tradefair","CHF/JPY DFT","1","","","","27.346750000","","1"
"20190703","Tradefair","EUR/GBP DFT","21","13","8","24",".089839000","4486.350000000","1"
"20190703","Tradefair","EUR/JPY DFT","1","2","","",".000000000","1215.810000000","1"
"20190703","Tradefair","EUR/USD","3","2","","2",".000000000","9034.720000000","1"
"20190703","Tradefair","EUR/USD DFT","49","41","","8",".000000000","16932.600000000","1"
"20190703","Tradefair","Eurodollar (per 0.01) Mar 20 Spread","1","1","","","98.270000000","9827.000000000","1"
"20190703","Tradefair","Firstgroup DFT","","","","1","","","1"
"20190703","Tradefair","Flutter Entertainment (LSE) DFT","4","1","","","34020.000000000","68040.000000000","1"
"20190703","Tradefair","GBP/CAD DFT","","","","1","","","1"
"20190703","Tradefair","GBP/CHF","1","","","","24818.600000000","","1"
"20190703","Tradefair","GBP/JPY","","","","1","","","1"
"20190703","Tradefair","GBP/JPY DFT","1","1","","","812.886000000","81288.600000000","1"
"20190703","Tradefair","GBP/USD","9","9","","",".000000000","62937.500000000","1"
"20190703","Tradefair","GBP/USD DFT","41","40","1","4",".000000000","1007.076000000","1"
"20190703","Tradefair","GBP/ZAR DFT","1","1","","",".176774000","1767.743000000","1"
"20190703","Tradefair","Germany 30 CFD","1","2","","1","12532.500000000","12540.150000000","1"
"20190703","Tradefair","Germany 30 DFT","70","68","8","46",".000000000","11491.933000000","1"
"20190703","Tradefair","Gold (per 0.1) Aug 19 Spread","1","1","","1",".000000000","6856.800000000","1"
"20190703","Tradefair","Gold (per 0.1) DFT","7","4","","2","1704.600000000","17026.200000000","1"
"20190703","Tradefair","Gold Mini DFT ","2","2","","",".000000000","2764.695000000","1"
"20190703","Tradefair","Gulf Marine Dec 19 Spread","3","2","","","10.100000000","10.050000000","1"
"20190703","Tradefair","GVC Holdings Sep 19 Spread","1","1","","",".000000000","10356.000000000","1"
"20190703","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57641.000000000","1"
"20190703","Tradefair","HSBC Holdings (LSE) DFT","","","","4","","","1"
"20190703","Tradefair","ITV DFT","","","","1","","","1"
"20190703","Tradefair","Japan 225 DFT","4","2","","","13026.600000000","12988.800000000","1"
"20190703","Tradefair","Lloyds Banking Group DFT","","1","","","","174.000000000","1"
"20190703","Tradefair","Low And Bonar Dec 19 Spread","4","3","","1",".000000000","46.900000000","1"
"20190703","Tradefair","Low And Bonar Sep 19 Spread","","","","2","","","1"
"20190703","Tradefair","Nanoco Group Dec 19 Spread","","","1","1","","","1"
"20190703","Tradefair","Nanoco Group DFT","2","1","","1","51.720000000","65.400000000","1"
"20190703","Tradefair","Nanoco Group Sep 19 Spread","2","1","","","39.090000000","26.060000000","1"
"20190703","Tradefair","Northgate DFT","","1","","","","339.300000000","1"
"20190703","Tradefair","Petra Diamonds Dec 19 Spread","1","1","","","19.940000000","39.880000000","1"
"20190703","Tradefair","Petra Diamonds DFT","1","1","","",".000000000","39.320000000","1"
"20190703","Tradefair","Sainsbury DFT","2","5","","","197.050000000","199.200000000","1"
"20190703","Tradefair","Sirius Minerals Plc DFT","1","1","","1",".000000000","150.200000000","1"
"20190703","Tradefair","Steinhoff International Holdings N.V. DFT","2","2","","3",".000000000","401.000000000","1"
"20190703","Tradefair","Taylor Wimpey DFT","1","1","","2","161.390000000","161.390000000","1"
"20190703","Tradefair","Tullow Oil DFT","1","","","","6156.000000000","","1"
"20190703","Tradefair","UK 100 CFD","16","15","","3",".000000000","30363.200000000","1"
"20190703","Tradefair","UK 100 DFT","118","123","11","38",".000000000","7611.500000000","1"
"20190703","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","3","4","","2","17.788050000","4593.660000000","1"
"20190703","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","5","7","","3","84.855000000","1131.400000000","1"
"20190703","Tradefair","US SP 500 CFD","5","6","3","8",".000000000","8949.000000000","1"
"20190703","Tradefair","US SP 500 DFT","29","24","1","8","2987.500000000","13017.780000000","1"
"20190703","Tradefair","US Tech 100 CFD","2","2","1","2",".000000000","7831.200000000","1"
"20190703","Tradefair","US Tech 100 DFT","2","2","","1",".000000000","3924.650000000","1"
"20190703","Tradefair","USD/CAD","12","13","","",".000000000","65571.500000000","1"
"20190703","Tradefair","USD/CAD DFT","","1","","","","6529.250000000","1"
"20190703","Tradefair","USD/JPY","8","8","","","2693387.500000000","2693400.000000000","1"
"20190703","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","1","1","","","107.182000000","10718.200000000","1"
"20190703","Tradefair","USD/JPY DFT","1","1","","","538.660000000","53866.000000000","1"
"20190703","Tradefair","Vodafone Group (LSE) DFT","","1","","","","131.010000000","1"
"20190703","Tradefair","Wall Street CFD","10","20","","6","26853.100000000","26881.000000000","1"
"20190703","Tradefair","Wall Street DFT","33","37","","21","13417.425000000","13463.400000000","1"
"20190703","Tradefair","Wall Street Sep 19 Spread","1","","","","13463.250000000","","1"
"20190704","Tradefair","AUD/USD","2","3","","1","114042.625000000","175437.500000000","1"
"20190704","Tradefair","Cenkos Securities plc Dec 19 Spread","4","","","","51.900000000","","1"
"20190704","Tradefair","Charles Schwab DFT","1","","1","1","1620.800000000","","1"
"20190704","Tradefair","Daejan Holdings DFT","","","","1","","","1"
"20190704","Tradefair","De La Rue Sep 19 Spread","3","","","","165.550000000","","1"
"20190704","Tradefair","Dolphin Capital Investors Sep 19 Spread","1","1","","1","183.750000000","183.750000000","1"
"20190704","Tradefair","Dominos Pizza UK & IRL DFT","1","1","","","273.700000000","273.700000000","1"
"20190704","Tradefair","EUR/GBP DFT","22","21","5","21",".448325000","4483.250000000","1"
"20190704","Tradefair","EUR/USD DFT","19","21","","5",".000000000","11289.000000000","1"
"20190704","Tradefair","France 40 DFT","18","15","","",".000000000","22473.200000000","1"
"20190704","Tradefair","GBP/CAD DFT","","","","2","","","1"
"20190704","Tradefair","GBP/JPY DFT","1","2","","","1084.512000000","94954.500000000","1"
"20190704","Tradefair","GBP/USD","5","5","","","31452.000000000","31452.000000000","1"
"20190704","Tradefair","GBP/USD DFT","8","6","3","4",".201323000","6286.475000000","1"
"20190704","Tradefair","Germany 30 CFD","1","2","","1","12652.300000000","12644.900000000","1"
"20190704","Tradefair","Germany 30 DFT","23","23","1","7",".000000000","12635.000000000","1"
"20190704","Tradefair","Germany 30 Sep 19 Spread","1","1","","","12619.000000000","12619.000000000","1"
"20190704","Tradefair","Gold (per 0.1) DFT","1","1","","","1701.000000000","17010.000000000","1"
"20190704","Tradefair","Gold Mini DFT ","1","1","","",".000000000","1273.950000000","1"
"20190704","Tradefair","Gulf Marine Dec 19 Spread","","","","2","","","1"
"20190704","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57692.000000000","1"
"20190704","Tradefair","HSBC Holdings (LSE) DFT","","","","5","","","1"
"20190704","Tradefair","Intl Consolidated Air (LDN) DFT","2","1","","1","4556.500000000","4560.000000000","1"
"20190704","Tradefair","Italy 40 DFT","","1","","2","","22022.000000000","1"
"20190704","Tradefair","Legal And General DFT","","1","","","","1400.000000000","1"
"20190704","Tradefair","Low And Bonar Dec 19 Spread","14","4","","1","14.200000000","42.600000000","1"
"20190704","Tradefair","Low And Bonar Sep 19 Spread","1","1","","1",".000000000","75.900000000","1"
"20190704","Tradefair","Metro Bank DFT","2","","","","430.325000000","","1"
"20190704","Tradefair","Meyer Burger DFT","1","2","","3",".000000000","19.532400000","1"
"20190704","Tradefair","Nanoco Group Dec 19 Spread","14","2","","","14.560000000","39.150000000","1"
"20190704","Tradefair","Nanoco Group DFT","1","1","","",".000000000","69.650000000","1"
"20190704","Tradefair","Nanoco Group Sep 19 Spread","2","1","","",".000000000","26.300000000","1"
"20190704","Tradefair","Pennon Group DFT","2","1","","1","769.550000000","769.400000000","1"
"20190704","Tradefair","Petra Diamonds Dec 19 Spread","","","","1","","","1"
"20190704","Tradefair","Pets at Home Group PLC DFT","1","1","","",".000000000","286.050000000","1"
"20190704","Tradefair","Premier Oil DFT","1","","","","37.045000000","","1"
"20190704","Tradefair","Purplebricks Group PLC DFT","4","2","","","10400.000000000","10410.000000000","1"
"20190704","Tradefair","Royal Mail DFT","5","5","","7",".000000000","536.250000000","1"
"20190704","Tradefair","Spectris DFT","1","1","","","1452.500000000","1452.500000000","1"
"20190704","Tradefair","Tullow Oil DFT","","","1","1","","","1"
"20190704","Tradefair","UK 100 CFD","1","1","","","7607.800000000","7607.800000000","1"
"20190704","Tradefair","UK 100 DFT","38","37","10","26",".000000000","7617.800000000","1"
"20190704","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","2","5","","3","113.320000000","1135.800000000","1"
"20190704","Tradefair","US SP 500 DFT","3","3","2","1","2249.250000000","13478.850000000","1"
"20190704","Tradefair","US SP 500 Sep 19 Spread","1","1","","","15010.000000000","15008.500000000","1"
"20190704","Tradefair","US Tech 100 DFT","1","1","","4","3928.850000000","5500.950000000","1"
"20190704","Tradefair","USD/CAD","1","2","","1","196039.500000000","195882.000000000","1"
"20190704","Tradefair","USD/CAD DFT","7","6","","",".000000000","13047.650000000","1"
"20190704","Tradefair","USD/JPY","6","6","","","2694250.000000000","2694250.000000000","1"
"20190704","Tradefair","USD/JPY DFT","1","","","","10.778500000","","1"
"20190704","Tradefair","Vodafone Group (LSE) DFT","1","1","","",".000000000","134.010000000","1"
"20190704","Tradefair","Wall Street CFD","1","1","","1","26955.600000000","26955.600000000","1"
"20190704","Tradefair","Wall Street DFT","9","10","","4",".000000000","13496.925000000","1"
"20190705","Tradefair","AUD/USD","13","13","","",".000000000","175122.500000000","1"
"20190705","Tradefair","BAE Systems DFT","1","1","","","988.800000000","988.800000000","1"
"20190705","Tradefair","British Land DFT","1","1","","",".000000000","560.100000000","1"
"20190705","Tradefair","Charles Schwab DFT","","1","","","","1633.200000000","1"
"20190705","Tradefair","CyberArk Software Ltd DFT","1","","","","5190.600000000","","1"
"20190705","Tradefair","Dominos Pizza UK & IRL DFT","1","1","","","823.500000000","823.500000000","1"
"20190705","Tradefair","Electronic Arts DFT","1","","","","3770.360000000","","1"
"20190705","Tradefair","EU Stocks 50 DFT","1","1","","","1763.800000000","1763.800000000","1"
"20190705","Tradefair","EUR/GBP DFT","20","17","","4",".000000000","4487.500000000","1"
"20190705","Tradefair","EUR/USD DFT","55","50","2","15",".000000000","5631.525000000","1"
"20190705","Tradefair","Eurodollar (per 0.01) Mar 20 Spread","1","1","","",".000000000","9823.000000000","1"
"20190705","Tradefair","France 40 DFT","5","5","","",".000000000","5614.300000000","1"
"20190705","Tradefair","France 40 Jul 19 Spread","1","1","","","6993.125000000","6993.125000000","1"
"20190705","Tradefair","GBP/CAD DFT","","1","","1","","16440.100000000","1"
"20190705","Tradefair","GBP/JPY DFT","","1","","","","108624.000000000","1"
"20190705","Tradefair","GBP/USD","35","36","","3",".000000000","31395.375000000","1"
"20190705","Tradefair","GBP/USD DFT","110","112","1","8",".000000000","12481.800000000","1"
"20190705","Tradefair","Germany 30 CFD","6","8","","4","12618.000000000","12606.500000000","1"
"20190705","Tradefair","Germany 30 DFT","84","84","6","17",".000000000","12555.500000000","1"
"20190705","Tradefair","Germany 30 Sep 19 Spread","1","1","","",".000000000","12517.000000000","1"
"20190705","Tradefair","Gold (per 0.1) Aug 19 Spread","1","1","","","681.492000000","6815.410000000","1"
"20190705","Tradefair","Gold (per 0.1) CFD","2","2","","",".000000000","14015.500000000","1"
"20190705","Tradefair","Gold (per 0.1) DFT","5","8","","1","410.031000000","16732.800000000","1"
"20190705","Tradefair","Gold Mini DFT ","1","1","","","1272.600000000","1272.600000000","1"
"20190705","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57641.000000000","1"
"20190705","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20190705","Tradefair","ITV Sep 19 Spread","1","1","","","1117.700000000","1117.700000000","1"
"20190705","Tradefair","John Wood Group DFT","","","","1","","","1"
"20190705","Tradefair","Leoni AG DFT","","","","1","","","1"
"20190705","Tradefair","Low And Bonar Dec 19 Spread","","","","1","","","1"
"20190705","Tradefair","Metso DFT","4","2","","","3537.957000000","3537.957000000","1"
"20190705","Tradefair","Nanoco Group Dec 19 Spread","1","1","","",".000000000","6.860000000","1"
"20190705","Tradefair","Platinum (per 0.1) Oct 19 Spread","5","4","","3",".000000000","5667.550000000","1"
"20190705","Tradefair","Royal Mail DFT","1","1","","","210.900000000","210.900000000","1"
"20190705","Tradefair","Sainsbury DFT","2","3","","2",".000000000","205.400000000","1"
"20190705","Tradefair","Sainsbury Sep 19 Spread","1","1","","",".000000000","519.000000000","1"
"20190705","Tradefair","Silver (per 0.5) DFT","","","","4","","","1"
"20190705","Tradefair","Silver (per 0.5) Sep 19 Spread","8","8","","",".000000000","29916.000000000","1"
"20190705","Tradefair","Spectris DFT","","1","","","","1373.500000000","1"
"20190705","Tradefair","Steinhoff International Holdings N.V. DFT","1","1","","",".000000000","320.800000000","1"
"20190705","Tradefair","TalkTalk Telecom Group Plc DFT","1","1","","",".000000000","777.000000000","1"
"20190705","Tradefair","Taylor Wimpey DFT","1","1","","2","159.460000000","159.460000000","1"
"20190705","Tradefair","Uber Inc DFT","1","1","","2","1771.610000000","1771.610000000","1"
"20190705","Tradefair","UK 100 CFD","4","4","","2",".000000000","7591.800000000","1"
"20190705","Tradefair","UK 100 DFT","71","71","7","8",".000000000","7572.500000000","1"
"20190705","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","3","3","","","56.800000000","1136.000000000","1"
"20190705","Tradefair","US SP 500 CFD","2","2","","",".000000000","14917.750000000","1"
"20190705","Tradefair","US SP 500 DFT","17","15","2","4",".000000000","12249.570000000","1"
"20190705","Tradefair","US SP 500 Sep 19 Spread","1","1","","",".000000000","14942.500000000","1"
"20190705","Tradefair","US Tech 100 DFT","3","4","","3",".000000000","4695.800000000","1"
"20190705","Tradefair","USD/CAD","8","8","","",".000000000","39324.000000000","1"
"20190705","Tradefair","USD/CHF","34","33","1","3",".000000000","24806.750000000","1"
"20190705","Tradefair","USD/CHF DFT","2","3","","",".991220000","892.827000000","1"
"20190705","Tradefair","USD/JPY","18","18","","1","10813900.000000000","13548750.000000000","1"
"20190705","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","","1","","","","10811.500000000","1"
"20190705","Tradefair","USD/JPY DFT","2","2","","",".000000000","43236.050000000","1"
"20190705","Tradefair","Volatility Index Aug 19 CFD","1","1","","","3200.000000000","3200.000000000","1"
"20190705","Tradefair","Volatility Index Jul 19 CFD","1","1","","","1470.000000000","1470.000000000","1"
"20190705","Tradefair","Wall Street CFD","7","14","","6","26922.700000000","26916.700000000","1"
"20190705","Tradefair","Wall Street DFT","32","31","3","7",".000000000","16139.580000000","1"
"20190708","Tradefair","AUD/USD","13","13","","","52359.000000000","104761.500000000","1"
"20190708","Tradefair","Centamin (LSE)  DFT","1","1","","","56.240000000","56.240000000","1"
"20190708","Tradefair","Centrica Dec 19 Spread","7","","","","88.130000000","","1"
"20190708","Tradefair","Crowdstrike Holdings Inc (Class A) DFT","2","1","","","2815.180000000","2817.160000000","1"
"20190708","Tradefair","Daejan Holdings DFT","","1","","1","","5597.000000000","1"
"20190708","Tradefair","Deutsche Bank AG (EUR) DFT","2","1","","","1086.736000000","723.022000000","1"
"20190708","Tradefair","Electronic Arts DFT","","","2","1","","","1"
"20190708","Tradefair","EU Stocks 50 DFT","1","1","","","1757.850000000","1757.850000000","1"
"20190708","Tradefair","EUR/CAD","42","42","","2",".000000000","29354.000000000","1"
"20190708","Tradefair","EUR/GBP DFT","17","15","2","4",".000000000","4479.700000000","1"
"20190708","Tradefair","EUR/JPY DFT","12","11","","",".000000000","12153.900000000","1"
"20190708","Tradefair","EUR/NZD DFT","4","4","","",".778258000","7782.579000000","1"
"20190708","Tradefair","EUR/USD","2","2","","1",".000000000","8975.320000000","1"
"20190708","Tradefair","EUR/USD DFT","68","91","5","86",".000000000","112129.000000000","1"
"20190708","Tradefair","Firstgroup Dec 19 Spread","6","","","","103.700000000","","1"
"20190708","Tradefair","France 40 DFT","4","4","","1",".000000000","8368.800000000","1"
"20190708","Tradefair","France 40 Jul 19 Spread","1","1","","1",".000000000","6978.125000000","1"
