"DateKey","AssetClass","PercentageofTradesUnderOurSize","PercentageofTradesOverOurSize","ClientRegulatoryClassification"
"20180102","Bond","100.00",".00","Retail"
"20180103","Bond","100.00",".00","Retail"
"20180104","Bond","100.00",".00","Retail"
"20180108","Bond","100.00",".00","Retail"
"20180109","Bond","100.00",".00","Retail"
"20180110","Bond","100.00",".00","Retail"
"20180111","Bond","100.00",".00","Professional"
"20180111","Bond","100.00",".00","Retail"
"20180112","Bond","100.00",".00","Retail"
"20180115","Bond","100.00",".00","Retail"
"20180116","Bond","100.00",".00","Retail"
"20180117","Bond","100.00",".00","Retail"
"20180118","Bond","100.00",".00","Retail"
"20180119","Bond","100.00",".00","Retail"
"20180119","Bond","100.00",".00","Professional"
"20180123","Bond","100.00",".00","Retail"
"20180124","Bond","100.00",".00","Retail"
"20180125","Bond","100.00",".00","Retail"
"20180129","Bond","100.00",".00","Professional"
"20180130","Bond","100.00",".00","Retail"
"20180131","Bond","100.00",".00","Retail"
"20180202","Bond","100.00",".00","Professional"
"20180205","Bond","100.00",".00","Retail"
"20180207","Bond","100.00",".00","Retail"
"20180208","Bond","100.00",".00","Retail"
"20180213","Bond","100.00",".00","Retail"
"20180214","Bond","100.00",".00","Retail"
"20180220","Bond","100.00",".00","Retail"
"20180223","Bond","100.00",".00","Retail"
"20180227","Bond","100.00",".00","Retail"
"20180301","Bond","100.00",".00","Retail"
"20180302","Bond","100.00",".00","Retail"
"20180305","Bond","100.00",".00","Retail"
"20180306","Bond","100.00",".00","Retail"
"20180307","Bond","100.00",".00","Retail"
"20180308","Bond","100.00",".00","Retail"
"20180309","Bond","100.00",".00","Retail"
"20180312","Bond","100.00",".00","Retail"
"20180314","Bond","100.00",".00","Retail"
"20180316","Bond","100.00",".00","Retail"
"20180319","Bond","100.00",".00","Retail"
"20180320","Bond","100.00",".00","Retail"
"20180321","Bond","100.00",".00","Retail"
"20180322","Bond","100.00",".00","Retail"
"20180326","Bond","100.00",".00","Retail"
"20180327","Bond","100.00",".00","Retail"
"20180102","Commodity","100.00",".00","Retail"
"20180103","Commodity","100.00",".00","Retail"
"20180104","Commodity","100.00",".00","Retail"
"20180105","Commodity","100.00",".00","Retail"
"20180108","Commodity","100.00",".00","Retail"
"20180109","Commodity","100.00",".00","Retail"
"20180110","Commodity","100.00",".00","Retail"
"20180111","Commodity","100.00",".00","Retail"
"20180112","Commodity","100.00",".00","Retail"
"20180116","Commodity","100.00",".00","Retail"
"20180117","Commodity","100.00",".00","Retail"
"20180118","Commodity","100.00",".00","Retail"
"20180119","Commodity","100.00",".00","Retail"
"20180122","Commodity","100.00",".00","Retail"
"20180123","Commodity","100.00",".00","Retail"
"20180124","Commodity","100.00",".00","Retail"
"20180125","Commodity","100.00",".00","Retail"
"20180126","Commodity","100.00",".00","Retail"
"20180129","Commodity","100.00",".00","Retail"
"20180130","Commodity","100.00",".00","Retail"
"20180131","Commodity","100.00",".00","Retail"
"20180201","Commodity","100.00",".00","Retail"
"20180202","Commodity","100.00",".00","Retail"
"20180205","Commodity","100.00",".00","Retail"
"20180206","Commodity","100.00",".00","Retail"
"20180207","Commodity","100.00",".00","Retail"
"20180208","Commodity","100.00",".00","Retail"
"20180209","Commodity","100.00",".00","Retail"
"20180212","Commodity","100.00",".00","Retail"
"20180213","Commodity","100.00",".00","Retail"
"20180214","Commodity","100.00",".00","Retail"
"20180215","Commodity","100.00",".00","Retail"
"20180216","Commodity","100.00",".00","Retail"
"20180219","Commodity","100.00",".00","Retail"
"20180220","Commodity","100.00",".00","Retail"
"20180221","Commodity","100.00",".00","Retail"
"20180222","Commodity","100.00",".00","Retail"
"20180223","Commodity","100.00",".00","Retail"
"20180226","Commodity","100.00",".00","Retail"
"20180227","Commodity","100.00",".00","Retail"
"20180228","Commodity","100.00",".00","Retail"
"20180301","Commodity","100.00",".00","Retail"
"20180302","Commodity","100.00",".00","Retail"
"20180305","Commodity","100.00",".00","Retail"
"20180306","Commodity","100.00",".00","Retail"
"20180307","Commodity","100.00",".00","Retail"
"20180308","Commodity","100.00",".00","Retail"
"20180309","Commodity","100.00",".00","Retail"
"20180312","Commodity","100.00",".00","Retail"
"20180313","Commodity","100.00",".00","Retail"
"20180314","Commodity","100.00",".00","Retail"
"20180315","Commodity","100.00",".00","Retail"
"20180316","Commodity","100.00",".00","Retail"
"20180319","Commodity","100.00",".00","Retail"
"20180320","Commodity","100.00",".00","Retail"
"20180321","Commodity","100.00",".00","Retail"
"20180322","Commodity","100.00",".00","Retail"
"20180323","Commodity","100.00",".00","Retail"
"20180326","Commodity","100.00",".00","Retail"
"20180327","Commodity","100.00",".00","Retail"
"20180328","Commodity","100.00",".00","Retail"
"20180329","Commodity","100.00",".00","Retail"
"20180102","Equity - Common Stock","100.00",".00","Professional"
"20180102","Equity - Common Stock","90.00","10.00","Retail"
