"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20181001","3i Group plc DFT","","470.350000000",".5000","","",""
"Tradefair","20181001","Akorn Inc DFT","","536.400000000","1.0000","","",""
"Tradefair","20181001","Alliance Pharma Dec 18 Spread","","3403.500000000","50.0000","","",""
"Tradefair","20181001","Asos DFT","","29275.000000000","5.0000","","",""
"Tradefair","20181001","Bank Of America DFT","","1155.570000000",".3900","","",""
"Tradefair","20181001","Bank Of Ireland (LSE) CFD","","19815.000000000","3000.0000","","",""
"Tradefair","20181001","BP Mar 19 Spread","","301.200000000",".5000","","",""
"Tradefair","20181001","BT Group DFT","","228.020000000","1.0000","","",""
"Tradefair","20181001","CAD/JPY DFT","","4431.500000000",".5000","","",""
"Tradefair","20181001","Cineworld DFT","","158.650000000",".5000","","",""
"Tradefair","20181001","Easyjet DFT","","14871.600000000","12.0000","","",""
"Tradefair","20181001","EUR/JPY DFT","132.226142857","21160.550000000","1.6000","132.025000000","132.371000000","131.935000000"
"Tradefair","20181001","EUR/USD","1.159797500","13910.070000000","12000.0000","1.155035000","1.161320000","1.157720000"
"Tradefair","20181001","EUR/USD DFT","1.159573448","1102151.158000000","95.0500","1.160185488","1.161800000","1.156520000"
"Tradefair","20181001","France 40 DFT","5509.140000000","82189.676000000","14.9200","5497.880000000","5518.800000000","5499.500000000"
"Tradefair","20181001","GBP/CHF","","25729.400000000","20000.0000","","",""
"Tradefair","20181001","GBP/USD","1.304294285","9130.060000000","7000.0000","1.306680000","1.306440000","1.301630000"
"Tradefair","20181001","GBP/USD DFT","1.305387763","5424588.732000000","414.7000","1.410183384","1.311360000","1.302460000"
"Tradefair","20181001","Germany 30 CFD","12299.686666666","184495.300000000","15.0000","12324.700000000","12348.800000000","12247.800000000"
"Tradefair","20181001","Germany 30 DFT","12314.163636363","1692031.059000000","137.4000","12359.284834834","12349.800000000","12247.800000000"
"Tradefair","20181001","Gold (per 0.1) Dec 18 Spread","","5594.880000000",".4700","","",""
"Tradefair","20181001","Gold Mini DFT ","","1188.500000000","1.0000","","",""
"Tradefair","20181001","GVC Holdings Dec 18 Spread","","14118.000000000","15.0000","","",""
"Tradefair","20181001","iPath S&P 500 VIX Short-Term DFT","","311.880000000",".1200","","",""
"Tradefair","20181001","ITV Dec 18 Spread","","10383.100000000","65.0000","","",""
"Tradefair","20181001","ITV DFT","160.125000000","963.290000000","6.0000","161.077500000","",""
"Tradefair","20181001","Lloyds Banking Group DFT","58.915000000","235.810000000","4.0000","58.952500000","",""
"Tradefair","20181001","Marks and Spencer DFT","","285.000000000","1.0000","","",""
"Tradefair","20181001","Merlin Entertainment DFT","","203.150000000",".5000","","",""
"Tradefair","20181001","National Grid DFT","","394.000000000",".5000","","",""
"Tradefair","20181001","NEX Group Plc DFT","","2977.500000000","3.0000","","",""
"Tradefair","20181001","Obrascon Huarte DFT","","369.128200000","2.0000","","",""
"Tradefair","20181001","Ophir Energy Plc DFT","38.116666666","2570.250000000","67.5000","38.388888888","38.200000000","37.900000000"
"Tradefair","20181001","RWE AG DFT","","1056.442250000",".5000","","",""
"Tradefair","20181001","Scottish Mortgage Investment Trust DFT","","1994.700000000","3.6600","","",""
"Tradefair","20181001","Silver (per 0.5) Dec 18 Spread","1445.300000000","43359.000000000","15.0000","1445.300000000","",""
"Tradefair","20181001","Silver Mini (per 5) Dec 18 Spread","1451.371428571","2031.920000000","7.0000","1432.800000000","1466.800000000","1443.800000000"
"Tradefair","20181001","Superdry PLC Dec 18 Spread","1061.000000000","129408.000000000","122.0000","1060.721311475","1072.000000000","1044.000000000"
"Tradefair","20181001","Taylor Wimpey DFT","","169.970000000","1.0000","","",""
"Tradefair","20181001","Tesla Motors CFD","306.616666666","3679.400000000","12.0000","306.616666666","309.870000000","304.980000000"
"Tradefair","20181001","UK 100 CFD","7500.257142857","105003.600000000","14.0000","7529.600000000","7513.300000000","7481.000000000"
"Tradefair","20181001","UK 100 DFT","7502.287500000","2456102.515000000","327.4000","7486.185010482","7523.300000000","7470.000000000"
"Tradefair","20181001","United Utilities DFT","","7169.000000000","10.0000","","",""
"Tradefair","20181001","US Crude Oil Mini (per 0.1) Nov 18 Spread","74.066000000","4460.284000000","6.0400","73.936050420","75.010000000","73.410000000"
"Tradefair","20181001","US SP 500 CFD","2927.366666666","32219.700000000","11.0000","2930.477777777","2934.400000000","2922.700000000"
"Tradefair","20181001","US SP 500 DFT","2927.928571428","161139.200000000","55.0000","2849.200000000","2935.900000000","2918.100000000"
"Tradefair","20181001","US Tech 100 CFD","","7635.600000000","1.0000","","",""
"Tradefair","20181001","US Tech 100 DFT","7673.025000000","126203.400000000","16.4500","7666.560846560","7692.200000000","7650.000000000"
"Tradefair","20181001","USD/CAD","1.282306666","14348.978000000","11200.0000","1.291648333","1.285690000","1.279900000"
"Tradefair","20181001","USD/CAD DFT","1.280945294","256549.526000000","20.0200","1.394950000","1.284500000","1.279530000"
"Tradefair","20181001","USD/JPY","113.877000000","3982645.000000000","35000.0000","113.789857142","",""
"Tradefair","20181001","USD/JPY DFT","113.929160000","239268.415000000","21.0000","116.098500000","114.045000000","113.723000000"
"Tradefair","20181001","USD/TRY","","5958.390000000","1000.0000","","",""
"Tradefair","20181001","USD/TRY DFT","5.972269523","147965.959000000","2.4800","6.359183000","6.058040000","5.931970000"
"Tradefair","20181001","Vectura Group plc Dec 18 Spread","","2002.500000000","25.0000","","",""
"Tradefair","20181001","Velocityshares daily 2X Vix ST CFD","","124.500000000","5.0000","","",""
"Tradefair","20181001","Vodafone Group (LSE) DFT","","326.500000000","2.0000","","",""
"Tradefair","20181001","Wall Street CFD","26624.666666666","79874.000000000","3.0000","26624.666666666","26626.500000000","26622.000000000"
"Tradefair","20181001","Wall Street DFT","26689.865853658","1683275.569000000","63.0500","26579.949789029","26733.700000000","26550.000000000"
"Tradefair","20181002","Acacia Mining Plc DFT","","1204.380000000","9.0000","","",""
"Tradefair","20181002","AUD/CAD DFT","","4607.350000000",".5000","","",""
"Tradefair","20181002","AUD/USD",".719718333","350510.300000000","487000.0000",".720158785",".720000000",".718860000"
"Tradefair","20181002","AUD/USD DFT",".718579000","97047.360000000","13.5000",".738630000",".719950000",".717040000"
"Tradefair","20181002","Bank Of Ireland (LSE) CFD","6.538500000","87883.500000000","13500.0000","6.509888888","",""
"Tradefair","20181002","Barclays (UK) DFT","","859.050000000","5.0000","","",""
"Tradefair","20181002","BP Mar 19 Spread","","605.900000000","1.0000","","",""
"Tradefair","20181002","British Land DFT","","615.000000000","1.0000","","",""
"Tradefair","20181002","BT Group DFT","224.980000000","449.960000000","2.0000","224.980000000","",""
"Tradefair","20181002","CAD/JPY DFT","","4433.450000000",".5000","","",""
"Tradefair","20181002","Dart Group DFT","","450.600000000",".5000","","",""
"Tradefair","20181002","Elementis DFT","","2348.100000000","9.0000","","",""
"Tradefair","20181002","EUR/GBP DFT",".889545000","7116.710000000",".8000",".890245000","",""
"Tradefair","20181002","EUR/JPY DFT","131.339142857","15511.117000000","1.1800","129.599500000","131.687000000","130.859000000"
"Tradefair","20181002","EUR/USD","1.153596666","12687.230000000","11000.0000","1.155230000","1.154180000","1.153200000"
"Tradefair","20181002","EUR/USD DFT","1.154045526","5511389.894000000","477.3000","-.069359714","1.157820000","1.151280000"
"Tradefair","20181002","FDM Holding Plc DFT","","1419.000000000","1.5000","","",""
"Tradefair","20181002","France 40 DFT","","3834.810000000",".7000","","",""
"Tradefair","20181002","GBP/CHF","","1275.610000000","1000.0000","","",""
"Tradefair","20181002","GBP/JPY DFT","","73772.500000000","5.0000","","",""
"Tradefair","20181002","GBP/USD","1.298183333","431738.283940000","333003.0000","1.295507874","1.301610000","1.295900000"
"Tradefair","20181002","GBP/USD DFT","1.297667580","615391.884000000","47.4200","1.302854000","1.304500000","1.294510000"
"Tradefair","20181002","Germany 30 CFD","12258.381818181","147112.500000000","12.0000","12259.150000000","12281.800000000","12233.500000000"
"Tradefair","20181002","Germany 30 DFT","12255.270370370","1383356.915000000","112.9000","11049.650000000","12291.500000000","12208.300000000"
"Tradefair","20181002","Gold Mini DFT ","1203.000000000","3849.600000000","3.2000","1202.100000000","1207.100000000","1199.000000000"
"Tradefair","20181002","Japan 225 DFT","","1210400.000000000","50.0000","","",""
"Tradefair","20181002","Lloyds Banking Group DFT","57.715000000","748.300000000","13.0000","57.185714285","",""
"Tradefair","20181002","Melrose Industries Plc DFT","198.300000000","19830.000000000","100.0000","198.300000000","",""
"Tradefair","20181002","NEX Group Plc DFT","","3081.300000000","3.0000","","",""
"Tradefair","20181002","Ophir Energy Plc DFT","39.450000000","197.250000000","5.0000","39.450000000","",""
"Tradefair","20181002","Robert Walters DFT","","3195.000000000","5.0000","","",""
"Tradefair","20181002","Silver (per 0.5) Dec 18 Spread","","125155.800000000","43.0000","","",""
