"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180702","Tradefair","AA PLC DFT","","","","1","","","1"
"20180702","Tradefair","AA PLC Sep 18 Spread","","","","16","","","1"
"20180702","Tradefair","Alibaba Group Holding DFT","1","1","","",".000000000","14704.800000000","1"
"20180702","Tradefair","Alphabet Inc A DFT","2","2","","",".000000000","10062.360000000","1"
"20180702","Tradefair","Amerisur Resources DFT","2","2","","","226.750000000","226.950000000","1"
"20180702","Tradefair","Apple Inc DFT","2","1","1","2","14011.750000000","18703.000000000","1"
"20180702","Tradefair","AT&T Dec 18 Spread","1","1","","","16399.000000000","16399.000000000","1"
"20180702","Tradefair","AUD/NZD DFT","1","1","","",".545615000","5456.350000000","1"
"20180702","Tradefair","AUD/USD","1","1","","",".000000000","91506.250000000","1"
"20180702","Tradefair","AUD/USD DFT","12","17","","7",".146360000","1467.880000000","1"
"20180702","Tradefair","Aviva DFT","1","1","","","993.000000000","992.800000000","1"
"20180702","Tradefair","Banco Bilbao Vizcaya Argentaria S.A. DFT","1","1","","","591.290600000","591.290600000","1"
"20180702","Tradefair","Banco Santander (UK) DFT","6","4","","",".000000000","8046.250000000","1"
"20180702","Tradefair","BBVA Banco Frances SA (ADR) DFT","","1","","","","1212.000000000","1"
"20180702","Tradefair","Berkeley Group DFT","1","1","","","1850.000000000","1850.000000000","1"
"20180702","Tradefair","Boohoo.com DFT","1","1","","1",".000000000","1917.200000000","1"
"20180702","Tradefair","BP DFT","1","1","","",".000000000","1149.800000000","1"
"20180702","Tradefair","Centrica Sep 18 Spread","1","1","","",".000000000","78.995000000","1"
"20180702","Tradefair","CHF/JPY DFT","1","","","","111.471000000","","1"
"20180702","Tradefair","CMC Markets Dec 18 Spread","1","1","","",".000000000","103.250000000","1"
"20180702","Tradefair","Dairy Crest Sep 18 Spread","5","1","","","498.000000000","398.400000000","1"
"20180702","Tradefair","Dialog Semiconductor CFD","1","1","","",".000000000","2618.000000000","1"
"20180702","Tradefair","EUR/AUD","1","1","","1","19034.760000000","19034.760000000","1"
"20180702","Tradefair","EUR/AUD DFT","7","5","4","10",".237945000","79267.500000000","1"
"20180702","Tradefair","EUR/GBP","","1","","","","8860.700000000","1"
"20180702","Tradefair","EUR/GBP (per 0.0001) Sep 18 Spread","","","1","1","","","1"
"20180702","Tradefair","EUR/GBP DFT","6","6","","4",".353848000","3979.515000000","1"
"20180702","Tradefair","EUR/JPY DFT","10","10","","6",".000000000","6439.450000000","1"
"20180702","Tradefair","EUR/NZD","1","2","","","17298.200000000","17323.700000000","1"
"20180702","Tradefair","EUR/USD","1","2","","9","9309.360000000","9304.800000000","1"
"20180702","Tradefair","EUR/USD DFT","139","154","1","72",".232186000","23302.000000000","1"
"20180702","Tradefair","Euro Bund (per 0.01) Sep 18 Spread","1","1","","","78.841600000","10566.400000000","1"
"20180702","Tradefair","France 40 DFT","20","20","","",".000000000","25297.500000000","1"
"20180702","Tradefair","Fresnillo DFT","","1","","","","564.950000000","1"
"20180702","Tradefair","GBP/NZD DFT","","1","","","","19606.600000000","1"
"20180702","Tradefair","GBP/USD","19","22","","6","1315.040000000","6179.502000000","1"
"20180702","Tradefair","GBP/USD DFT","84","88","4","10",".000000000","1318.175000000","1"
"20180702","Tradefair","Germany 30 CFD","7","7","","",".000000000","12221.500000000","1"
"20180702","Tradefair","Germany 30 DFT","218","232","11","111",".000000000","14590.680000000","1"
"20180702","Tradefair","Gold (per 0.1) CFD","2","3","","1","4375.700000000","62515.000000000","1"
"20180702","Tradefair","Gold (per 0.1) DFT","16","15","3","10","1245.300000000","12448.000000000","1"
"20180702","Tradefair","Gold Mini DFT ","13","12","6","10","993.240000000","997.480000000","1"
"20180702","Tradefair","Italy 40 DFT","","1","","","","233310.000000000","1"
"20180702","Tradefair","Itau Unibanco Sep 18 Spread","","1","","","","25630.000000000","1"
"20180702","Tradefair","Japan 225 DFT","26","20","3","6","10651.130000000","10900.505000000","1"
"20180702","Tradefair","Lufthansa AG CFD","1","1","","","6054.000000000","6054.000000000","1"
"20180702","Tradefair","Marks and Spencer DFT","1","2","","2","584.200000000","440.600000000","1"
"20180702","Tradefair","McDonald's Corp DFT","3","2","","1",".000000000","15612.000000000","1"
"20180702","Tradefair","Netflix DFT","2","1","","","8115.030000000","8117.340000000","1"
"20180702","Tradefair","NMC Health PLC DFT","3","1","","","6294.600000000","5245.500000000","1"
"20180702","Tradefair","NZD/USD DFT","5","5","2","8",".000000000","1681.625000000","1"
"20180702","Tradefair","Petrofac DFT","1","1","","",".000000000","1158.200000000","1"
"20180702","Tradefair","Premier Oil Sep 18 Spread","10","3","","",".000000000","30487.500000000","1"
"20180702","Tradefair","Silver (per 0.5) DFT","6","6","","1","1979.375000000","7936.250000000","1"
"20180702","Tradefair","Silver (per 0.5) Sep 18 Spread","6","","","","7956.500000000","","1"
"20180702","Tradefair","Silver Mini (per 5) DFT","5","6","","8","2826.905000000","336.020000000","1"
"20180702","Tradefair","Silver Mini (per 5) Sep 18 Spread","4","6","","6","1270.640000000","254.608000000","1"
"20180702","Tradefair","Stobart Group DFT","1","1","","1","242.000000000","242.000000000","1"
"20180702","Tradefair","Taylor Wimpey DFT","1","1","","","263.970000000","351.960000000","1"
"20180702","Tradefair","Teva Pharmaceutical Industries Dec 18 Spread","2","2","","",".000000000","17253.200000000","1"
"20180702","Tradefair","Tritax Big Box Sep 18 Spread","1","1","","",".000000000","465.600000000","1"
"20180702","Tradefair","UK 100 CFD","3","4","","","7574.800000000","22712.900000000","1"
"20180702","Tradefair","UK 100 DFT","193","193","7","45",".000000000","7568.000000000","1"
"20180702","Tradefair","UK Crude Oil Sep 18 Spread","22","23","","11","6026.250000000","7780.000000000","1"
"20180702","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","2","1","","","74.085000000","7411.000000000","1"
"20180702","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","7","8","","2","40.491000000","13044.000000000","1"
"20180702","Tradefair","US Crude Oil (per 0.01) Daily Future Mon Spread","2","3","","4","39.957300000","3989.520000000","1"
"20180702","Tradefair","US Crude Oil (per 0.01) Daily Future Tue Spread","1","1","","","39.868200000","3987.900000000","1"
"20180702","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","","1","","5","","398.952000000","1"
"20180702","Tradefair","US Small Cap 2000 DFT","1","","2","3","16309.000000000","","1"
"20180702","Tradefair","US SP 500 CFD","1","1","","","13513.500000000","13513.500000000","1"
"20180702","Tradefair","US SP 500 DFT","15","10","1","4","1287.584000000","9452.450000000","1"
"20180702","Tradefair","US Tech 100 DFT","26","24","1","6","5580.000000000","6999.200000000","1"
"20180702","Tradefair","USD/CHF","5","5","","",".000000000","29768.400000000","1"
"20180702","Tradefair","USD/JPY","14","20","","13","110766.000000000","110792.000000000","1"
"20180702","Tradefair","USD/JPY DFT","15","15","1","1",".000000000","1108.900000000","1"
"20180702","Tradefair","Vedanta Resources DFT","1","2","","2","1636.400000000","1639.300000000","1"
"20180702","Tradefair","Wall Street CFD","25","25","","2",".000000000","24223.700000000","1"
"20180702","Tradefair","Wall Street DFT","156","165","6","77",".000000000","24113.300000000","1"
"20180702","Tradefair","Wheat (per 0.25) Sep 18 CFD","2","2","","","485.125000000","1940.500000000","1"
"20180703","Tradefair","AA PLC Sep 18 Spread","","","","14","","","1"
"20180703","Tradefair","Ashtead Group DFT","1","2","","4","2208.000000000","2211.500000000","1"
"20180703","Tradefair","Banco Bilbao Vizcaya Argentaria S.A. DFT","1","1","","",".000000000","602.696700000","1"
"20180703","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","2","2","","",".000000000","7920.190000000","1"
"20180703","Tradefair","CHF/JPY DFT","1","1","1","2","111.578000000","11157.800000000","1"
"20180703","Tradefair","EnQuest Plc DFT","2","1","","","5118.000000000","3412.000000000","1"
"20180703","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","1","1","","","3517.500000000","7035.000000000","1"
"20180703","Tradefair","EUR/AUD","1","1","","",".000000000","18956.520000000","1"
"20180703","Tradefair","EUR/AUD DFT","3","6","","1",".158578000","2370.585000000","1"
"20180703","Tradefair","EUR/GBP","2","2","","",".000000000","26548.500000000","1"
"20180703","Tradefair","EUR/GBP DFT","15","15","","1",".000000000","44178.500000000","1"
"20180703","Tradefair","EUR/JPY DFT","11","10","","1",".000000000","12893.300000000","1"
"20180703","Tradefair","EUR/NZD","1","2","","","17322.300000000","17344.500000000","1"
"20180703","Tradefair","EUR/USD","2","2","","3",".000000000","9324.640000000","1"
"20180703","Tradefair","EUR/USD DFT","19","20","","13",".000000000","11654.900000000","1"
"20180703","Tradefair","France 40 DFT","27","24","4","8",".000000000","11712.360000000","1"
"20180703","Tradefair","GBP/USD","12","12","","",".000000000","2241.487000000","1"
"20180703","Tradefair","GBP/USD DFT","72","72","1","1",".000000000","1319.410000000","1"
"20180703","Tradefair","GBP/ZAR DFT","1","1","","",".181158000","1811.605000000","1"
"20180703","Tradefair","Germany 30 CFD","13","13","","",".000000000","12345.000000000","1"
"20180703","Tradefair","Germany 30 DFT","176","174","10","59",".000000000","12337.250000000","1"
"20180703","Tradefair","Glencore PLC DFT","8","6","","2","3179.200000000","3210.500000000","1"
"20180703","Tradefair","Gold (per 0.1) DFT","14","17","3","22",".000000000","12429.000000000","1"
"20180703","Tradefair","Gold Mini DFT ","2","3","","",".000000000","992.480000000","1"
"20180703","Tradefair","Hong Kong 50 DFT","4","4","","",".000000000","16968.600000000","1"
"20180703","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20180703","Tradefair","Italy 40 DFT","1","","","","76296.500000000","","1"
"20180703","Tradefair","Japan 225 DFT","11","12","","4","10818.500000000","10921.000000000","1"
"20180703","Tradefair","Marks and Spencer DFT","","1","","","","300.000000000","1"
"20180703","Tradefair","NZD/USD DFT","1","1","","",".235680000","2356.795000000","1"
"20180703","Tradefair","Ophir Energy Plc DFT","2","2","","",".000000000","514.000000000","1"
"20180703","Tradefair","Playtech DFT","1","1","","",".000000000","1073.000000000","1"
"20180703","Tradefair","Premier Oil Sep 18 Spread","25","25","","",".000000000","12270.000000000","1"
"20180703","Tradefair","Royal Dutch Shell A DFT","1","1","","","3925.650000000","3925.650000000","1"
"20180703","Tradefair","Silver (per 0.5) DFT","3","3","","","1211.760000000","4874.580000000","1"
"20180703","Tradefair","Silver (per 0.5) Sep 18 Spread","4","","","3","8021.000000000","","1"
"20180703","Tradefair","Silver Mini (per 5) DFT","11","7","","",".000000000","7970.000000000","1"
"20180703","Tradefair","Silver Mini (per 5) Sep 18 Spread","3","4","","",".000000000","254.608000000","1"
"20180703","Tradefair","Stobart Group DFT","","","","1","","","1"
"20180703","Tradefair","Tesla Motors CFD","4","4","","","1585.700000000","1585.700000000","1"
"20180703","Tradefair","Tesla Motors DFT","1","1","","1","12450.750000000","12450.750000000","1"
"20180703","Tradefair","UK 100 CFD","13","14","2","7",".000000000","30325.600000000","1"
"20180703","Tradefair","UK 100 DFT","201","196","14","46",".000000000","7603.800000000","1"
"20180703","Tradefair","UK Crude Oil Sep 18 Spread","20","21","","5","6605.100000000","7782.000000000","1"
"20180703","Tradefair","United Utilities DFT","1","1","","",".000000000","11581.500000000","1"
"20180703","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","21","28","","10","73.995000000","7460.000000000","1"
"20180703","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","19","12","2","8","73.775000000","7416.500000000","1"
"20180703","Tradefair","US Crude Oil (per 0.01) Daily Future Tue Spread","1","3","","5","40.332600000","4011.120000000","1"
"20180703","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","9","11","","11",".000000000","521.920000000","1"
"20180703","Tradefair","US Small Cap 2000 DFT","1","1","1","3","8326.500000000","8332.000000000","1"
"20180703","Tradefair","US SP 500 CFD","2","2","1","3",".000000000","2729.500000000","1"
"20180703","Tradefair","US SP 500 DFT","16","11","","3","1356.250000000","5444.200000000","1"
"20180703","Tradefair","US Tech 100 DFT","16","14","1","3",".000000000","18540.937500000","1"
"20180703","Tradefair","USD/CAD DFT","5","6","","4",".249799000","19760.950000000","1"
"20180703","Tradefair","USD/CHF","1","1","","",".000000000","29766.600000000","1"
"20180703","Tradefair","USD/JPY","1","2","","2","110932.000000000","110946.500000000","1"
"20180703","Tradefair","USD/JPY DFT","57","56","1","3",".000000000","9011.362500000","1"
"20180703","Tradefair","Vodafone Group (LSE) DFT","","1","","2","","186.000000000","1"
"20180703","Tradefair","Wall Street CFD","28","31","","4",".000000000","24407.900000000","1"
"20180703","Tradefair","Wall Street DFT","111","121","1","30",".000000000","18746.805000000","1"
"20180704","Tradefair","AA PLC Sep 18 Spread","","","","8","","","1"
"20180704","Tradefair","Altice NV DFT","2","2","","",".000000000","316.648500000","1"
"20180704","Tradefair","AUD/USD DFT","1","1","","",".369365000","3693.650000000","1"
"20180704","Tradefair","Australia 200 DFT","4","4","","",".000000000","35885.000000000","1"
"20180704","Tradefair","Barclays (UK) DFT","1","1","","","186.010000000","186.010000000","1"
"20180704","Tradefair","Dairy Crest Sep 18 Spread","","","","10","","","1"
"20180704","Tradefair","Easyjet DFT","1","1","","1","4076.750000000","4076.750000000","1"
"20180704","Tradefair","EnQuest Plc DFT","2","1","","","2933.000000000","2514.000000000","1"
"20180704","Tradefair","EUR/AUD DFT","3","3","","",".000000000","15781.100000000","1"
"20180704","Tradefair","EUR/GBP","3","3","","",".000000000","26434.500000000","1"
"20180704","Tradefair","EUR/GBP DFT","4","5","","2",".000000000","17627.400000000","1"
"20180704","Tradefair","EUR/JPY DFT","28","26","2","5",".000000000","12854.350000000","1"
"20180704","Tradefair","EUR/USD","3","","3","3","9339.040000000","","1"
"20180704","Tradefair","EUR/USD DFT","45","52","2","66",".000000000","116345.000000000","1"
"20180704","Tradefair","France 40 DFT","11","12","","1",".000000000","10637.600000000","1"
"20180704","Tradefair","Fresnillo DFT","1","1","","","570.100000000","573.850000000","1"
"20180704","Tradefair","GBP/AUD DFT","1","1","","","1.253168000","12531.680000000","1"
"20180704","Tradefair","GBP/JPY DFT","2","1","","","73.013500000","7311.900000000","1"
"20180704","Tradefair","GBP/USD","5","2","3","3","6541.846000000","2246.416500000","1"
"20180704","Tradefair","GBP/USD DFT","141","141","1","17",".000000000","13207.800000000","1"
"20180704","Tradefair","Germany 30 DFT","147","152","12","80",".000000000","12336.000000000","1"
"20180704","Tradefair","Glencore PLC DFT","2","1","","","3224.200000000","3198.200000000","1"
"20180704","Tradefair","Gold (per 0.1) DFT","5","5","","1",".000000000","6786.720000000","1"
"20180704","Tradefair","Gold Mini DFT ","2","2","","",".000000000","13082.320000000","1"
"20180704","Tradefair","Hong Kong 50 DFT","4","4","","",".000000000","22606.100000000","1"
"20180704","Tradefair","iShares MSCI Emerg Mkts UCITS (USD) DFT","","","1","2","","","1"
"20180704","Tradefair","Japan 225 DFT","4","2","","","10850.000000000","16279.000000000","1"
"20180704","Tradefair","Marks and Spencer DFT","","2","","1","","304.650000000","1"
"20180704","Tradefair","Micro Focus International DFT","1","2","","2","1205.800000000","1235.010000000","1"
"20180704","Tradefair","NMC Health PLC DFT","1","","","","1722.500000000","","1"
"20180704","Tradefair","Serco Group DFT","1","1","","","184.580000000","184.580000000","1"
"20180704","Tradefair","Silver (per 0.5) DFT","1","1","","",".000000000","24127.500000000","1"
"20180704","Tradefair","Silver (per 0.5) Sep 18 Spread","4","1","3","14","16087.000000000","32266.000000000","1"
