"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180402","Tradefair","Alibaba Group Holding DFT","1","1","","",".000000000","6338.160000000","1"
"20180402","Tradefair","Amazon.com DFT","6","6","","",".000000000","10990.092000000","1"
"20180402","Tradefair","Apple Inc DFT","","1","","","","24745.500000000","1"
"20180402","Tradefair","AUD/CAD DFT","2","2","","",".000000000","9894.350000000","1"
"20180402","Tradefair","AUD/USD DFT","6","6","","2",".000000000","768.290000000","1"
"20180402","Tradefair","AXA DFT","2","","1","1","1621.875000000","","1"
"20180402","Tradefair","Banco Bradesco SA ADR DFT","","1","","","","8167.500000000","1"
"20180402","Tradefair","Conviviality PLC DFT","","","2","1","","","1"
"20180402","Tradefair","Copper (per 0.05) May 18 Spread","1","1","","","152.250000000","3045.000000000","1"
"20180402","Tradefair","Deutsche Bank AG (EUR) DFT","1","","","2","28428.395000000","","1"
"20180402","Tradefair","Direxion Daily Fin Bull 3x CFD","1","1","","1","1817.400000000","1817.400000000","1"
"20180402","Tradefair","Equifax DFT","","1","","","","5769.000000000","1"
"20180402","Tradefair","EU Stocks 50 DFT","2","","","2","71595.000000000","","1"
"20180402","Tradefair","EUR/AUD DFT","1","1","","",".160771000","1607.680000000","1"
"20180402","Tradefair","EUR/CAD DFT","1","1","","",".000000000","1592.050000000","1"
"20180402","Tradefair","EUR/GBP","8","8","","",".000000000","1402.840000000","1"
"20180402","Tradefair","EUR/GBP DFT","4","4","","",".000000000","26285.500000000","1"
"20180402","Tradefair","EUR/JPY DFT","2","2","","1",".000000000","1310.685000000","1"
"20180402","Tradefair","EUR/USD","18","18","1","2",".000000000","1537.025000000","1"
"20180402","Tradefair","EUR/USD DFT","63","63","1","33",".000000000","9862.480000000","1"
"20180402","Tradefair","Facebook DFT","2","2","","1",".000000000","5680.332000000","1"
"20180402","Tradefair","GBP/JPY DFT","1","1","","","74.361000000","7436.100000000","1"
"20180402","Tradefair","GBP/USD","16","7","1","4","1404.750000000","1404.530000000","1"
"20180402","Tradefair","GBP/USD DFT","45","44","","12",".000000000","4213.635000000","1"
"20180402","Tradefair","Germany 30 CFD","7","7","","","11901.800000000","11909.800000000","1"
"20180402","Tradefair","Germany 30 DFT","59","66","","22",".000000000","5986.750000000","1"
"20180402","Tradefair","GKN Plc DFT","","","","1","","","1"
"20180402","Tradefair","Gold (per 0.1) CFD","1","1","","1",".000000000","13258.000000000","1"
"20180402","Tradefair","Gold (per 0.1) DFT","6","5","","20",".000000000","9333.100000000","1"
"20180402","Tradefair","ITV DFT","","","","2","","","1"
"20180402","Tradefair","Japan 225 DFT","15","12","2","10",".000000000","10300.755000000","1"
"20180402","Tradefair","Kingfisher DFT","","","","2","","","1"
"20180402","Tradefair","Melrose Industries Plc DFT","","","","1","","","1"
"20180402","Tradefair","Micro Focus International DFT","2","","","","743.250000000","","1"
"20180402","Tradefair","Mitsubishi UFJ Financial Group ADR DFT","2","","","1","2480.625000000","","1"
"20180402","Tradefair","Next DFT","","","2","1","","","1"
"20180402","Tradefair","Paypal Holdings Inc DFT","1","1","","",".000000000","6821.800000000","1"
"20180402","Tradefair","Poland 20 DFT","3","","","3","66510.000000000","","1"
"20180402","Tradefair","RBS Group (LSE) Jun 18 Spread","1","","","","1310.500000000","","1"
"20180402","Tradefair","Silver (per 0.5) DFT","2","3","","","4526.125000000","13120.000000000","1"
"20180402","Tradefair","Silver (per 0.5) May 18 Spread","","","","2","","","1"
"20180402","Tradefair","Silver Mini (per 5) DFT","4","3","","",".000000000","984.000000000","1"
"20180402","Tradefair","Silver Mini (per 5) May 18 Spread","2","5","","12",".000000000","8226.000000000","1"
"20180402","Tradefair","Societe Generale DFT","1","","","2","4420.574300000","","1"
"20180402","Tradefair","Sports Direct International DFT","","","2","1","","","1"
"20180402","Tradefair","Sumitomo Mitsui-Spons ADR  DFT","","1","","","","8275.000000000","1"
"20180402","Tradefair","UK 100 CFD","11","11","","",".000000000","13943.000000000","1"
"20180402","Tradefair","UK 100 DFT","147","152","6","29",".000000000","6984.350000000","1"
"20180402","Tradefair","UK Crude Oil Jun 18 CFD","1","1","","","54328.000000000","54328.000000000","1"
"20180402","Tradefair","US Crude Oil (per 0.01) May 18 Spread","","2","","1","","3204.890000000","1"
"20180402","Tradefair","US Crude Oil Mini (per 0.1) May 18 Spread","4","4","","","63.585000000","635.850000000","1"
"20180402","Tradefair","US SP 500 CFD","18","18","","2","3901.250000000","12839.250000000","1"
"20180402","Tradefair","US SP 500 DFT","162","120","24","46","1101.402000000","2565.050000000","1"
"20180402","Tradefair","US SP 500 Jun 18 Spread","1","2","","2","13187.500000000","7896.200000000","1"
"20180402","Tradefair","US Tech 100 DFT","8","9","1","5","3506.030000000","6455.400000000","1"
"20180402","Tradefair","USD/CAD","7","7","","",".000000000","19337.700000000","1"
"20180402","Tradefair","USD/CAD DFT","","1","","","","12943.200000000","1"
"20180402","Tradefair","USD/CHF","1","1","","","953.460000000","953.460000000","1"
"20180402","Tradefair","USD/JPY","6","5","","",".000000000","132145.000000000","1"
"20180402","Tradefair","USD/JPY DFT","9","9","1","4","26.480750000","53165.500000000","1"
"20180402","Tradefair","Wall Street Apr 18 Spread","","2","","3","","58640.000000000","1"
"20180402","Tradefair","Wall Street CFD","111","117","3","40",".000000000","23898.700000000","1"
