"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180110","400615746","Equity - Common Stock","3i Group plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180102","400615816","Equity - Common Stock","3M Company DFT","1","1","0","0","0","0","0","Retail","Below"
"20180104","400615816","Equity - Common Stock","3M Company DFT","2","2","0","0","0","0","0","Retail","Below"
"20180115","400616465","Equity - Common Stock","888 Holdings plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400616465","Equity - Common Stock","888 Holdings plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400616465","Equity - Common Stock","888 Holdings plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180320","400616465","Equity - Common Stock","888 Holdings plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180220","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180221","400986407","Equity - Common Stock","AA PLC DFT","1","1","0","0","0","0","0","Professional","Below"
"20180221","400986407","Equity - Common Stock","AA PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180226","400986407","Equity - Common Stock","AA PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180227","400986407","Equity - Common Stock","AA PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180226","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180228","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","7","7","0","0","0","0","0","Retail","Below"
"20180301","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","7","7","0","0","0","0","0","Retail","Below"
"20180302","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180305","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180307","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180321","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180322","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180323","401468337","Equity - Common Stock","AA PLC Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180102","400616012","Equity - Common Stock","Abbott Laboratories DFT","3","3","0","0","0","0","0","Retail","Below"
"20180129","400617623","Equity - Common Stock","Abcam Plc DFT","4","4","0","0","0","0","0","Retail","Below"
"20180130","400617623","Equity - Common Stock","Abcam Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","400617623","Equity - Common Stock","Abcam Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180213","400617623","Equity - Common Stock","Abcam Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180219","400617623","Equity - Common Stock","Abcam Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400170035","Equity - Common Stock","Activision Blizzard CFD","3","3","0","0","0","0","0","Retail","Below"
"20180116","400617662","Equity - Common Stock","ADTRAN DFT","1","1","0","0","0","0","0","Retail","Below"
"20180117","400617662","Equity - Common Stock","ADTRAN DFT","2","2","0","0","0","0","0","Retail","Below"
"20180102","401055501","Equity - Common Stock","Advance Auto Parts Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400616096","Equity - Common Stock","Advanced Micro Devices DFT","1","1","0","0","0","0","0","Retail","Below"
"20180327","400616096","Equity - Common Stock","Advanced Micro Devices DFT","3","3","0","0","0","0","0","Retail","Below"
"20180326","401493046","Equity - Common Stock","Advanced Micro Devices Sep 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180108","400922219","Equity - Common Stock","AeroVironment Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180110","400922219","Equity - Common Stock","AeroVironment Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180119","400922219","Equity - Common Stock","AeroVironment Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","400922219","Equity - Common Stock","AeroVironment Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180102","400616795","Equity - Common Stock","Aggreko DFT","1","1","0","0","0","0","0","Professional","Below"
"20180103","400616795","Equity - Common Stock","Aggreko DFT","8","8","0","0","0","0","0","Professional","Below"
"20180228","146420","Equity - Common Stock","AIG (American International Group) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180323","146420","Equity - Common Stock","AIG (American International Group) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180206","400616196","Equity - Common Stock","Airbus Group SE DFT","1","1","0","0","0","0","0","Retail","Below"
"20180207","400616196","Equity - Common Stock","Airbus Group SE DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400616196","Equity - Common Stock","Airbus Group SE DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400616196","Equity - Common Stock","Airbus Group SE DFT","1","1","0","0","0","0","0","Retail","Below"
"20180301","400616196","Equity - Common Stock","Airbus Group SE DFT","3","3","0","0","0","0","0","Retail","Below"
"20180302","400616196","Equity - Common Stock","Airbus Group SE DFT","3","3","0","0","0","0","0","Retail","Below"
"20180108","401457940","Equity - Common Stock","Albermarle DFT","3","3","0","0","0","0","0","Retail","Below"
"20180110","401457940","Equity - Common Stock","Albermarle DFT","1","1","0","0","0","0","0","Retail","Below"
"20180116","401457940","Equity - Common Stock","Albermarle DFT","3","3","0","0","0","0","0","Retail","Below"
"20180228","401457940","Equity - Common Stock","Albermarle DFT","4","4","0","0","0","0","0","Retail","Below"
"20180220","401022599","Equity - Common Stock","Alerian MLP ETF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180104","400617850","Equity - Common Stock","Alexion Pharmaceuticals Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180116","400617850","Equity - Common Stock","Alexion Pharmaceuticals Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","401010846","Equity - Common Stock","Alibaba Group Holding DFT","3","3","0","0","0","0","0","Retail","Below"
"20180126","401010846","Equity - Common Stock","Alibaba Group Holding DFT","2","2","0","0","0","0","0","Retail","Below"
"20180129","401010846","Equity - Common Stock","Alibaba Group Holding DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","401010846","Equity - Common Stock","Alibaba Group Holding DFT","1","1","0","0","0","0","0","Retail","Below"
"20180205","401010846","Equity - Common Stock","Alibaba Group Holding DFT","4","4","0","0","0","0","0","Retail","Below"
"20180309","128911","Equity - Common Stock","Alphabet Inc A CFD","3","3","0","0","0","0","0","Retail","Below"
"20180116","400616091","Equity - Common Stock","Alphabet Inc A DFT","1","1","0","0","0","0","0","Retail","Below"
"20180122","400616091","Equity - Common Stock","Alphabet Inc A DFT","4","4","0","0","0","0","0","Retail","Below"
"20180126","400616091","Equity - Common Stock","Alphabet Inc A DFT","3","3","0","0","0","0","0","Retail","Below"
"20180129","400616091","Equity - Common Stock","Alphabet Inc A DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400616091","Equity - Common Stock","Alphabet Inc A DFT","4","4","0","0","0","0","0","Retail","Below"
"20180202","400616091","Equity - Common Stock","Alphabet Inc A DFT","3","3","0","0","0","0","0","Retail","Below"
"20180205","400616091","Equity - Common Stock","Alphabet Inc A DFT","3","3","0","0","0","0","0","Retail","Below"
"20180206","400616091","Equity - Common Stock","Alphabet Inc A DFT","1","1","0","0","0","0","0","Retail","Below"
"20180208","400616091","Equity - Common Stock","Alphabet Inc A DFT","2","2","0","0","0","0","0","Retail","Below"
"20180323","400616091","Equity - Common Stock","Alphabet Inc A DFT","4","4","0","0","0","0","0","Retail","Below"
"20180110","400954097","Equity - Common Stock","Alphabet Inc C DFT","1","1","0","0","0","0","0","Retail","Below"
"20180112","400954097","Equity - Common Stock","Alphabet Inc C DFT","5","5","0","0","0","0","0","Retail","Below"
"20180116","400954097","Equity - Common Stock","Alphabet Inc C DFT","1","1","0","0","0","0","0","Retail","Below"
"20180118","400954097","Equity - Common Stock","Alphabet Inc C DFT","1","1","0","0","0","0","0","Retail","Below"
"20180119","400954097","Equity - Common Stock","Alphabet Inc C DFT","3","3","0","0","0","0","0","Retail","Below"
"20180122","400954097","Equity - Common Stock","Alphabet Inc C DFT","8","8","0","0","0","0","0","Retail","Below"
"20180123","400954097","Equity - Common Stock","Alphabet Inc C DFT","4","4","0","0","0","0","0","Retail","Below"
"20180124","400954097","Equity - Common Stock","Alphabet Inc C DFT","7","7","0","0","0","0","0","Retail","Below"
"20180129","400954097","Equity - Common Stock","Alphabet Inc C DFT","5","5","0","0","0","0","0","Retail","Below"
"20180130","400954097","Equity - Common Stock","Alphabet Inc C DFT","2","2","0","0","0","0","0","Retail","Below"
"20180202","400954097","Equity - Common Stock","Alphabet Inc C DFT","5","5","0","0","0","0","0","Retail","Below"
"20180221","400954097","Equity - Common Stock","Alphabet Inc C DFT","1","1","0","0","0","0","0","Retail","Below"
"20180226","400954097","Equity - Common Stock","Alphabet Inc C DFT","5","5","0","0","0","0","0","Retail","Below"
"20180227","400954097","Equity - Common Stock","Alphabet Inc C DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400954097","Equity - Common Stock","Alphabet Inc C DFT","4","4","0","0","0","0","0","Retail","Below"
"20180302","400954097","Equity - Common Stock","Alphabet Inc C DFT","2","2","0","0","0","0","0","Retail","Below"
"20180315","400954097","Equity - Common Stock","Alphabet Inc C DFT","2","2","0","0","0","0","0","Retail","Below"
"20180319","400954097","Equity - Common Stock","Alphabet Inc C DFT","3","3","0","0","0","0","0","Retail","Below"
"20180326","400954097","Equity - Common Stock","Alphabet Inc C DFT","3","3","0","0","0","0","0","Retail","Below"
"20180329","400954097","Equity - Common Stock","Alphabet Inc C DFT","1","1","0","0","0","0","0","Retail","Below"
"20180111","400617821","Equity - Common Stock","Amadeus IT Holding SA DFT","1","1","0","0","0","0","0","Retail","Below"
"20180115","400617821","Equity - Common Stock","Amadeus IT Holding SA DFT","4","4","0","0","0","0","0","Retail","Below"
"20180108","133500","Equity - Common Stock","Amazon.com CFD","1","1","0","0","0","0","0","Retail","Below"
"20180116","133500","Equity - Common Stock","Amazon.com CFD","1","1","0","0","0","0","0","Retail","Below"
"20180129","133500","Equity - Common Stock","Amazon.com CFD","3","3","0","0","0","0","0","Retail","Below"
"20180209","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180328","133500","Equity - Common Stock","Amazon.com CFD","2","2","0","0","0","0","0","Retail","Below"
"20180102","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180103","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180104","400615832","Equity - Common Stock","Amazon.com DFT","10","10","0","0","0","0","0","Retail","Below"
"20180105","400615832","Equity - Common Stock","Amazon.com DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400615832","Equity - Common Stock","Amazon.com DFT","10","10","0","0","0","0","0","Retail","Below"
"20180109","400615832","Equity - Common Stock","Amazon.com DFT","10","10","0","0","0","0","0","Retail","Below"
"20180110","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180111","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180112","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180116","400615832","Equity - Common Stock","Amazon.com DFT","9","9","0","0","0","0","0","Retail","Below"
"20180117","400615832","Equity - Common Stock","Amazon.com DFT","4","4","0","0","0","0","0","Retail","Below"
"20180119","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180122","400615832","Equity - Common Stock","Amazon.com DFT","6","6","0","0","0","0","0","Retail","Below"
"20180123","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180124","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180125","400615832","Equity - Common Stock","Amazon.com DFT","10","10","0","0","0","0","0","Retail","Below"
"20180126","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180129","400615832","Equity - Common Stock","Amazon.com DFT","4","4","0","0","0","0","0","Retail","Below"
"20180130","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180131","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180201","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180202","400615832","Equity - Common Stock","Amazon.com DFT","8","8","0","0","0","0","0","Retail","Below"
"20180207","400615832","Equity - Common Stock","Amazon.com DFT","2","2","0","0","0","0","0","Retail","Below"
"20180208","400615832","Equity - Common Stock","Amazon.com DFT","6","6","0","0","0","0","0","Retail","Below"
"20180209","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180212","400615832","Equity - Common Stock","Amazon.com DFT","7","7","0","0","0","0","0","Retail","Below"
"20180214","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180216","400615832","Equity - Common Stock","Amazon.com DFT","6","6","0","0","0","0","0","Retail","Below"
"20180220","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180221","400615832","Equity - Common Stock","Amazon.com DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180302","400615832","Equity - Common Stock","Amazon.com DFT","4","4","0","0","0","0","0","Retail","Below"
"20180305","400615832","Equity - Common Stock","Amazon.com DFT","5","5","0","0","0","0","0","Retail","Below"
"20180306","400615832","Equity - Common Stock","Amazon.com DFT","8","8","0","0","0","0","0","Retail","Below"
"20180307","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180308","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180309","400615832","Equity - Common Stock","Amazon.com DFT","2","2","0","0","0","0","0","Retail","Below"
"20180312","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180313","400615832","Equity - Common Stock","Amazon.com DFT","6","6","0","0","0","0","0","Retail","Below"
"20180320","400615832","Equity - Common Stock","Amazon.com DFT","3","3","0","0","0","0","0","Retail","Below"
"20180326","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180327","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180328","400615832","Equity - Common Stock","Amazon.com DFT","1","1","0","0","0","0","0","Retail","Below"
"20180122","401169260","Equity - Common Stock","Ambu AS CFD","1","1","0","0","0","0","0","Retail","Below"
"20180104","400616129","Equity - Common Stock","Amerisur Resources DFT","6","6","0","0","0","0","0","Retail","Below"
"20180115","400616129","Equity - Common Stock","Amerisur Resources DFT","4","4","0","0","0","0","0","Retail","Below"
"20180227","400616129","Equity - Common Stock","Amerisur Resources DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180312","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180321","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180322","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180323","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180326","400616129","Equity - Common Stock","Amerisur Resources DFT","1","1","0","0","0","0","0","Retail","Below"
"20180110","401068803","Equity - Common Stock","Analog Devices DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","99691","Equity - Common Stock","Anglo American CFD","1","1","0","0","0","0","0","Retail","Below"
"20180215","99691","Equity - Common Stock","Anglo American CFD","3","3","0","0","0","0","0","Retail","Below"
"20180228","99691","Equity - Common Stock","Anglo American CFD","2","2","0","0","0","0","0","Retail","Below"
"20180301","99691","Equity - Common Stock","Anglo American CFD","2","2","0","0","0","0","0","Retail","Below"
"20180201","400615719","Equity - Common Stock","Anglo American DFT","6","6","0","0","0","0","0","Retail","Below"
"20180206","400615719","Equity - Common Stock","Anglo American DFT","3","3","0","0","0","0","0","Retail","Below"
"20180208","400615719","Equity - Common Stock","Anglo American DFT","4","4","0","0","0","0","0","Retail","Below"
"20180212","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400615719","Equity - Common Stock","Anglo American DFT","5","5","0","0","0","0","0","Retail","Below"
"20180222","400615719","Equity - Common Stock","Anglo American DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400615719","Equity - Common Stock","Anglo American DFT","5","5","0","0","0","0","0","Retail","Below"
"20180226","400615719","Equity - Common Stock","Anglo American DFT","4","4","0","0","0","0","0","Retail","Below"
"20180227","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400615719","Equity - Common Stock","Anglo American DFT","4","4","0","0","0","0","0","Retail","Below"
"20180305","400615719","Equity - Common Stock","Anglo American DFT","1","1","0","0","0","0","0","Retail","Below"
"20180306","400615719","Equity - Common Stock","Anglo American DFT","5","5","0","0","0","0","0","Retail","Below"
"20180307","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180308","400615719","Equity - Common Stock","Anglo American DFT","3","3","0","0","0","0","0","Retail","Below"
"20180321","400615719","Equity - Common Stock","Anglo American DFT","3","3","0","0","0","0","0","Retail","Below"
"20180321","400615719","Equity - Common Stock","Anglo American DFT","3","3","0","0","0","0","0","Professional","Below"
"20180323","400615719","Equity - Common Stock","Anglo American DFT","1","1","0","0","0","0","0","Retail","Below"
"20180326","400615719","Equity - Common Stock","Anglo American DFT","2","2","0","0","0","0","0","Retail","Below"
"20180119","400910511","Equity - Common Stock","Antero Resources Corp  DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","100037","Equity - Common Stock","Antofagasta CFD","6","6","0","0","0","0","0","Retail","Below"
"20180308","100037","Equity - Common Stock","Antofagasta CFD","1","1","0","0","0","0","0","Retail","Below"
"20180309","100037","Equity - Common Stock","Antofagasta CFD","2","2","0","0","0","0","0","Retail","Below"
"20180102","400616078","Equity - Common Stock","Antofagasta DFT","11","11","0","0","0","0","0","Retail","Below"
"20180110","400616078","Equity - Common Stock","Antofagasta DFT","2","2","0","0","0","0","0","Professional","Below"
"20180201","400616078","Equity - Common Stock","Antofagasta DFT","3","3","0","0","0","0","0","Retail","Below"
"20180202","400616078","Equity - Common Stock","Antofagasta DFT","11","11","0","0","0","0","0","Retail","Below"
"20180205","400616078","Equity - Common Stock","Antofagasta DFT","3","3","0","0","0","0","0","Retail","Below"
"20180206","400616078","Equity - Common Stock","Antofagasta DFT","4","4","0","0","0","0","0","Retail","Below"
"20180301","400616078","Equity - Common Stock","Antofagasta DFT","4","4","0","0","0","0","0","Retail","Below"
"20180308","400616078","Equity - Common Stock","Antofagasta DFT","1","1","0","0","0","0","0","Retail","Below"
"20180312","400616078","Equity - Common Stock","Antofagasta DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","401468748","Equity - Common Stock","Antofagasta Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180104","401434402","Equity - Common Stock","AO World Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180108","401434402","Equity - Common Stock","AO World Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180109","401434402","Equity - Common Stock","AO World Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180111","401434402","Equity - Common Stock","AO World Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180124","133498","Equity - Common Stock","Apple Inc CFD","1","1","0","0","0","0","0","Retail","Below"
"20180206","133498","Equity - Common Stock","Apple Inc CFD","2","2","0","0","0","0","0","Retail","Below"
"20180316","133498","Equity - Common Stock","Apple Inc CFD","3","3","0","0","0","0","0","Retail","Below"
"20180103","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180108","400615794","Equity - Common Stock","Apple Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180112","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180118","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180119","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180123","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180124","400615794","Equity - Common Stock","Apple Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180125","400615794","Equity - Common Stock","Apple Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180126","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180129","400615794","Equity - Common Stock","Apple Inc DFT","10","10","0","0","0","0","0","Retail","Below"
"20180130","400615794","Equity - Common Stock","Apple Inc DFT","4","4","0","0","0","0","0","Retail","Below"
"20180131","400615794","Equity - Common Stock","Apple Inc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180202","400615794","Equity - Common Stock","Apple Inc DFT","4","4","0","0","0","0","0","Retail","Below"
"20180205","400615794","Equity - Common Stock","Apple Inc DFT","12","12","0","0","0","0","0","Retail","Below"
"20180206","400615794","Equity - Common Stock","Apple Inc DFT","6","6","0","0","0","0","0","Retail","Below"
"20180215","400615794","Equity - Common Stock","Apple Inc DFT","6","6","0","0","0","0","0","Retail","Below"
"20180216","400615794","Equity - Common Stock","Apple Inc DFT","8","8","0","0","0","0","0","Retail","Below"
"20180220","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180221","400615794","Equity - Common Stock","Apple Inc DFT","5","5","0","0","0","0","0","Retail","Below"
"20180226","400615794","Equity - Common Stock","Apple Inc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400615794","Equity - Common Stock","Apple Inc DFT","6","6","0","0","0","0","0","Retail","Below"
"20180312","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180313","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180320","400615794","Equity - Common Stock","Apple Inc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180322","400615794","Equity - Common Stock","Apple Inc DFT","4","4","0","0","0","0","0","Retail","Below"
"20180212","401467155","Equity - Common Stock","Apple Inc Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180215","401467155","Equity - Common Stock","Apple Inc Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180216","401467155","Equity - Common Stock","Apple Inc Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180301","401435194","Equity - Common Stock","Apple Inc Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180305","401435194","Equity - Common Stock","Apple Inc Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180112","400615831","Equity - Common Stock","Applied Materials DFT","5","5","0","0","0","0","0","Retail","Below"
"20180109","401412566","Equity - Common Stock","Applied Optoelectrns DFT","4","4","0","0","0","0","0","Retail","Below"
"20180226","99768","Equity - Common Stock","Ashtead Group CFD","2","2","0","0","0","0","0","Retail","Below"
"20180227","99768","Equity - Common Stock","Ashtead Group CFD","8","8","0","0","0","0","0","Retail","Below"
