Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
Tradefair,20181106,GBP/CAD,0.0007,9330001.7,0.000509056,NA,NA,NA,NA,37.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,472,NA
Tradefair,20181106,Gold (per 0.1) CFD,0.4,1000,0.366666667,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181106,Hong Kong 50 DFT,11.5,300,23.33333333,NA,NA,NA,NA,92.5762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181106,NZD/JPY,0.046,9285716,0.036682012,NA,NA,NA,NA,27.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
Tradefair,20181106,US SP 500 Dec 18 Spread,0.6,4666.666667,0.683333333,NA,NA,NA,NA,18.5157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181106,USD/TRY DFT,0.01982,602,0.018065,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,AUD/JPY DFT,0.027,100002,1.28775,NA,NA,NA,NA,35.53055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,AUD/USD,0.00009,10666668.48,0.00019575,NA,NA,NA,NA,18.0142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,15,NA
Tradefair,20181024,Barclays (UK) DFT,0.38,2000,0.37666666,NA,NA,NA,NA,17.51355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181024,Easyjet Mar 19 Spread,7.9,183.26,8,NA,NA,NA,NA,20.0157,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
Tradefair,20181024,EUR/USD,0.000063333,10774195.35,0.000171379,NA,NA,NA,NA,17.50975,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181024,GBP/JPY DFT,0.045,80002,1.697422725,NA,NA,NA,NA,31.5072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,GBP/USD,0.000132727,10800001.8,0.000226259,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,57,NA
Tradefair,20181024,GBP/USD (per 0.0001) Dec 18 Spread,0.0008,1002,0.0008,NA,NA,NA,NA,15.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,GBP/ZAR DFT,0.0204,402,200.01113,NA,NA,NA,NA,33.0033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,Germany 30 Dec 18 Spread,8,1000,4.05555555,NA,NA,NA,NA,18.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,Germany 30 DFT,1.275510204,24,3,NA,NA,NA,NA,18.50995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,HSBC Holdings (LSE) DFT,1.3,305.1,1.31666666,NA,NA,NA,NA,32.0605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,Liberty Global PLC A DFT,6.725,88.74,9.175,NA,NA,NA,NA,25.0127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,Taylor Wimpey DFT,0.51,200.54,0.385,NA,NA,NA,NA,36.0304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,NA
Tradefair,20181106,Wall Street DFT,2.412903225,300,4.4,NA,NA,NA,NA,18.01505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,UK Crude Oil Mini (per 10) Dec 18 Spread,5,700,5,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181024,US SP 500 CFD,0.433333333,3022.222222,0.528888883,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
