"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180102","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180102","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180103","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180104","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180108","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180109","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180109","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180110","401460703","Bond","US T-Note 10Yr (per 1/2 32nd) Mar 18 Spread","4.00",".00","Retail",".00"
"20180110","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180110","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180110","401427266","Bond","US T-Bond - DECIMAL (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180111","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180111","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Professional",".00"
"20180112","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180112","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Retail",".00"
"20180112","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180115","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180116","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180116","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Retail",".00"
"20180116","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180117","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180117","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180118","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180118","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180119","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180119","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Professional",".00"
"20180123","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180124","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180124","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180125","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180125","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180129","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Professional",".00"
"20180130","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180130","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180130","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.50",".00","Retail",".00"
"20180131","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180202","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Professional",".00"
"20180205","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180207","401426905","Bond","UK Long Gilt (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180207","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180208","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180213","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Retail",".00"
"20180214","401427268","Bond","US 10 YR T-Note-DECIMAL (per 0.005) Mar 18 Spread","12.00",".00","Retail",".00"
"20180214","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180220","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180223","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180223","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180227","401427261","Bond","US T-Bond (per 32nd) Mar 18 Spread","2.00",".00","Retail",".00"
"20180227","401427266","Bond","US T-Bond - DECIMAL (per 0.01) Mar 18 Spread","6.00",".00","Retail",".00"
"20180227","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180227","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","2.00",".00","Retail",".00"
"20180227","401460703","Bond","US T-Note 10Yr (per 1/2 32nd) Mar 18 Spread","4.00",".00","Retail",".00"
"20180301","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.50",".00","Retail",".00"
"20180302","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180305","401460695","Bond","US T-Bond (per 32nd) Jun 18 Spread","2.00",".00","Retail",".00"
"20180305","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","6.00",".00","Retail",".00"
"20180305","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
"20180306","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","5.00",".00","Retail",".00"
"20180306","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","5.00",".00","Retail",".00"
"20180307","401462525","Bond","Euro Bund (per 0.01) Mar 18 Spread","3.00",".00","Retail",".00"
"20180307","401487353","Bond","Euro Bund (per 0.01) Jun 18 Spread","3.00",".00","Retail",".00"
