"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AT&T Dec 18 Spread","","EquityCommonstock Derivatives / Spread / US00206R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Banco Bilbao Vizcaya Argentaria S.A. DFT","","EquityCommonstock Derivatives / Spread / ES0113211835 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","BBVA Banco Frances SA (ADR) DFT","","EquityCommonstock Derivatives / Spread / US07329M1009 / 100.000000 / CASH/USD","JESXSC","USD"
"","Berkeley Group DFT","","EquityCommonstock Derivatives / Spread / GB00B02L3W35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dialog Semiconductor CFD","","EquityCommonstock Derivatives / CFD / GB0059822006 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","EUR/NZD","","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","US Crude Oil (per 0.01) Daily Future Mon Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Wheat (per 0.25) Sep 18 CFD","","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","Amerisur Resources DFT","","EquityCommonstock Derivatives / Spread / GB0032087826 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Boohoo.com DFT","","EquityCommonstock Derivatives / Spread / JE00BG6L7297 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Euro Bund (per 0.01) Sep 18 Spread","","Bond Derivatives / Spread /  / 100.000000 / CASH/EUR","JRMXSC","EUR"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","McDonald's Corp DFT","","EquityCommonstock Derivatives / Spread / US5801351017 / 100.000000 / CASH/USD","JESXSC","USD"
"","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Silver Mini (per 5) DFT","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil Mini (per 0.1) Aug 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Alphabet Inc A DFT","","EquityCommonstock Derivatives / Spread / US02079K3059 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Centrica Sep 18 Spread","","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CMC Markets Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB00B14SKR37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Fresnillo DFT","","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Italy 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Netflix DFT","","EquityCommonstock Derivatives / Spread / US64110L1061 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Sep 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/NZD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
