"Venue","CountryOfCompetentAuthority ","MarketSegment ","DateOfThetradingDay","Outages","ScheduledAuction","FailedTransactions"
"549300NKG8WR6UWSZS80","UK","","20181001","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181002","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181003","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181004","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181005","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181008","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181009","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181010","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181011","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181012","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181015","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181016","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181017","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181018","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181019","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181022","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181023","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181024","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181025","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181026","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181029","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181030","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181031","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181101","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181102","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181105","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181106","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181107","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181108","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181109","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181112","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181113","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181114","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181115","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181116","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181119","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181120","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181121","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181122","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181123","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181126","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181127","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181128","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181129","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181130","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181203","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181204","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181205","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181206","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181207","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181210","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181211","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181212","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181213","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181214","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181217","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181218","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181219","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181220","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181221","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181224","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181225","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181226","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181227","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181228","","",".00"
"549300NKG8WR6UWSZS80","UK","","20181231","","",".00"
