"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","3i Group plc DFT","","EquityCommonstock Derivatives / Spread / GB00B1YW4409 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Bank Of Ireland (LSE) CFD","","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","GVC Holdings Dec 18 Spread","","EquityCommonstock Derivatives / Spread / IM00B5VQMV65 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","National Grid DFT","","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Obrascon Huarte DFT","","EquityCommonstock Derivatives / Spread / ES0142090317 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","BP Mar 19 Spread","","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/AUD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","ITV Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","United Utilities DFT","","EquityCommonstock Derivatives / Spread / GB00B39J2M42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/TRY","","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/TRY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Akorn Inc DFT","","EquityCommonstock Derivatives / Spread / US0097281069 / 100.000000 / CASH/USD","JESXSC","USD"
"","Bank Of America DFT","","EquityCommonstock Derivatives / Spread / US0605051046 / 100.000000 / CASH/USD","JESXSC","USD"
"","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","RWE AG DFT","","EquityCommonstock Derivatives / Spread / DE0007037129 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Silver (per 0.5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil Mini (per 0.1) Nov 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","Alliance Pharma Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB0031030819 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Barratt Developments DFT","","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Easyjet DFT","","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold (per 0.1) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Scottish Mortgage Investment Trust DFT","","EquityCommonstock Derivatives / Spread / GB00BLDYK618 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Velocityshares daily 2X Vix ST CFD","","EquityCommonstock Derivatives / CFD / US22542D3329 / 1.000000 / CASH/USD","JESXCC","USD"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/JPY DFT","","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Australia 200 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEIXSC","AUD"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","ITV DFT","","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marks and Spencer DFT","","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/CAD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","AUD/NZD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Robert Walters DFT","","EquityCommonstock Derivatives / Spread / GB0008475088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) DFT","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","US Crude Oil Mini (per 0.1) Nov 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","USD/CAD DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dart Group DFT","","EquityCommonstock Derivatives / Spread / GB00B1722W11 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Telford Homes DFT","","EquityCommonstock Derivatives / Spread / GB0031022154 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","United Utilities DFT","","EquityCommonstock Derivatives / Spread / GB00B39J2M42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","BP Mar 19 Spread","","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Silver (per 0.5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Standard Life Aberdeen DFT","","EquityCommonstock Derivatives / Spread / GB00BF8Q6K64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tesla Motors CFD","","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil Mini (per 0.1) Nov 18 CFD","","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Bank Of Ireland (LSE) CFD","","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Barclays (UK) DFT","","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land DFT","","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/JPY DFT","","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Melrose Industries Plc DFT","","EquityCommonstock Derivatives / Spread / GB00BZ1G4322 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","Apple Inc DFT","","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Soco International DFT","","EquityCommonstock Derivatives / Spread / GB00B572ZV91 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/TRY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","Akorn Inc DFT","","EquityCommonstock Derivatives / Spread / US0097281069 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","ITV Dec 18 Spread","","EquityCommonstock Derivatives / Spread / GB0033986497 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Silver Mini (per 5) DFT","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Jeronimo Martins DFT","","EquityCommonstock Derivatives / Spread / PTJMT0AE0001 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","NZD/CAD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","NZD/USD","","FX Derivative / CFD / Ccy1:NZD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Petra Diamonds DFT","","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil Mini (per 10) Dec 18 CFD","","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY","","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Wall Street CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Alliance Pharma DFT","","EquityCommonstock Derivatives / Spread / GB0031030819 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Gold (per 0.1) CFD","","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Mota Engil DFT","","EquityCommonstock Derivatives / Spread / PTMEN0AE0005 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US Tech 100 CFD","","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/TRY","","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/TRY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","British Land DFT","","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/CAD","","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/JPY DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Mulberry Group CFD","","EquityCommonstock Derivatives / CFD / GB0006094303 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY (per 0.01) Dec 18 Spread","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Alliance Pharma Mar 19 Spread","","EquityCommonstock Derivatives / Spread / GB0031030819 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Dart Group DFT","","EquityCommonstock Derivatives / Spread / GB00B1722W11 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/AUD","","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/CHF","","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","UK Crude Oil Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","Barratt Developments DFT","","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","US Crude Oil Mini (per 0.1) Nov 18 CFD","","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","USD/CHF","","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/CHF","","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","CHF/JPY DFT","","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/USD","","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Japan 225 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","US Crude Oil Mini (per 0.1) Nov 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","US Tech 100 DFT","","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/JPY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/TRY","","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/ZAR DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Wall Street DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Barratt Developments DFT","","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/GBP","","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","Germany 30 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Hong Kong 50 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Lloyds Banking Group DFT","","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver Mini (per 5) Dec 18 Spread","","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEIXSC","GBP"
"","US SP 500 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","BT Group DFT","","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EUR/USD DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Exact Sciences Corp DFT","","EquityCommonstock Derivatives / Spread / US30063P1057 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/JPY","","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Gold (per 0.1) DFT","","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Intertek Group plc DFT","","EquityCommonstock Derivatives / Spread / GB0031638363 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Jeronimo Martins DFT","","EquityCommonstock Derivatives / Spread / PTJMT0AE0001 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Ophir Energy Plc DFT","","EquityCommonstock Derivatives / Spread / GB00B24CT194 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","USD/CAD","","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","Bank Of America DFT","","EquityCommonstock Derivatives / Spread / US0605051046 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/GBP DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:GBP / 10000.000000 / CASH","JFTXSC","GBP"
"","EUR/JPY DFT","","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","EUR/NZD","","FX Derivative / CFD / Ccy1:EUR Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","France 40 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/USD","","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","GBP/USD DFT","","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Gold Mini DFT ","","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","NZD/USD DFT","","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","USD/TRY DFT","","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","Vodafone Group (LSE) DFT","","EquityCommonstock Derivatives / Spread / GB00BH4HKS39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/CAD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","AUD/USD","","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Baker Hughes a GE Co DFT","","EquityCommonstock Derivatives / Spread / US05722G1004 / 100.000000 / CASH/USD","JESXSC","USD"
"","UK Crude Oil Mini (per 10) Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","AUD/USD DFT","","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Germany 30 DFT","","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","National Grid DFT","","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) DFT","","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","UK 100 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK Crude Oil Dec 18 Spread","","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","UK Crude Oil Mini (per 10) Dec 18 CFD","","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 CFD","","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
