"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20180701","15:30:00","AUD/CAD",".974530000",".975130000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/CAD DFT",".974530000",".975130000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/CHF",".733250000",".733850000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/CHF DFT",".733250000",".733850000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/CNH","4.916500000","4.920000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/CNH DFT","4.916500000","4.920000000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/JPY","81.973000000","82.033000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/JPY (per 0.01) Dec 18 Spread","81.953000000","82.053000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/JPY DFT","81.973000000","82.033000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/NOK","6.039500000","6.047500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/NZD","1.090830000","1.091530000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/NZD DFT","1.090830000","1.091530000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/PLN","2.772000000","2.776500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/SGD","1.009350000","1.010850000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/SGD DFT","1.009350000","1.010850000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/USD",".740830000",".741230000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/USD (per 0.0001) Dec 18 Spread",".740630000",".741430000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","AUD/USD DFT",".740830000",".741230000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","Australia 200 CFD","6225.000000000","6226.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180701","15:30:00","Australia 200 DFT","6225.000000000","6226.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/CHF",".752280000",".752880000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/CHF DFT",".752280000",".752880000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/JPY","84.101000000","84.151000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/JPY DFT","84.101000000","84.151000000","40001.000000000","40001.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/NOK","6.185700000","6.214300000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/PLN","2.843750000","2.848350000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/USD (DO NOT USE)",".759580000",".760870000","3000000.000000000","3000000.000000000","NA"
"Tradefair","20180701","15:30:00","CAD/USD DFT (DO NOT USE)",".760150000",".760300000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","CHF/HUF","284.675000000","285.275000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CHF/JPY","111.752000000","111.812000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","CHF/JPY DFT","111.752000000","111.812000000","40001.000000000","40001.000000000","NA"
"Tradefair","20180701","15:30:00","CHF/NOK","8.213750000","8.263750000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CHF/PLN","3.779000000","3.784800000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CNH/JPY","16.660100000","16.680100000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","CNH/JPY DFT","16.660100000","16.680100000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/AUD","1.574990000","1.575590000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/AUD (per 0.0001) Dec 18 Spread","1.574040000","1.576540000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/AUD DFT","1.574990000","1.575590000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CAD","1.535240000","1.535840000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CAD DFT","1.535240000","1.535840000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CHF","1.155410000","1.155810000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CHF (per 0.0001) Dec 18 Spread","1.155110000","1.156110000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CHF DFT","1.155410000","1.155810000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CNH","7.746700000","7.750200000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CNH DFT","7.746700000","7.750200000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CZK","25.944000000","25.984000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/CZK DFT","25.944000000","25.984000000","2001.000000000","2001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/DKK","7.449850000","7.451850000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/DKK DFT","7.449850000","7.451850000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/GBP",".884810000",".885210000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/GBP (per 0.0001) Dec 18 Spread",".884610000",".885410000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/GBP DFT",".884810000",".885210000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/HKD","9.160100000","9.161600000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/HKD DFT","9.160100000","9.161600000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/HUF","329.040000000","329.590000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/HUF DFT","329.040000000","329.590000000","30001.000000000","30001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/JPY","129.164000000","129.204000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/JPY (per 0.01) Dec 18 Spread","129.134000000","129.234000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/JPY DFT","129.164000000","129.204000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/MXN","23.235250000","23.260250000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/MXN DFT","23.235250000","23.260250000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/NOK","9.515950000","9.525950000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/NOK DFT","9.515950000","9.525950000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/NZD","1.718400000","1.719300000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/NZD DFT","1.718400000","1.719300000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/PLN","4.367150000","4.373650000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/PLN DFT","4.367150000","4.373650000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/RON","4.661400000","4.668000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/RUB","73.233000000","73.845000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/SEK","10.452950000","10.461450000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/SEK DFT","10.452950000","10.461450000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/SGD","1.590500000","1.591700000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/SGD DFT","1.590500000","1.591700000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/TRY","5.371300000","5.386300000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/TRY DFT","5.371300000","5.386300000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/USD","1.167150000","1.167450000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/USD (per 0.0001) Dec 18 Spread","1.166900000","1.167700000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/USD DFT","1.167150000","1.167450000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/ZAR","16.002750000","16.032750000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","EUR/ZAR DFT","16.002750000","16.032750000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","Eurodollar (per 0.01) Dec 18 CFD","97.350000000","97.370000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Eurodollar (per 0.01) Dec 18 Spread","97.350000000","97.370000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Eurodollar (per 0.01) Mar 19 CFD","97.230000000","97.250000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Eurodollar (per 0.01) Mar 19 Spread","97.230000000","97.250000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/AUD","1.779530000","1.780530000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/AUD (per 0.0001) Dec 18 Spread","1.778030000","1.782030000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/AUD DFT","1.779530000","1.780530000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/CAD","1.734800000","1.735500000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/CAD DFT","1.734800000","1.735500000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/CHF","1.305580000","1.306180000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/CHF (per 0.0001) Dec 18 Spread","1.304880000","1.306880000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/CHF DFT","1.305580000","1.306180000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/DKK","8.417900000","8.422900000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/DKK DFT","8.417900000","8.422900000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/EUR (DO NOT USE)","1.129870000","1.130000000","2999999.000000000","2999999.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/EUR (per 0.0001) Dec 18 Spread","1.128940000","1.130940000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/EUR DFT","1.129440000","1.130440000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/HKD","10.349500000","10.354500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/JPY","145.944000000","146.004000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/JPY (per 0.01) Dec 18 Spread","145.874000000","146.074000000","40001.000000000","40001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/JPY DFT","145.944000000","146.004000000","40001.000000000","40001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/MXN","26.255000000","26.291000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/MXN DFT","26.255000000","26.291000000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/NOK","10.748750000","10.766750000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/NOK DFT","10.748750000","10.766750000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/NZD","1.941500000","1.943000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/NZD DFT","1.941500000","1.943000000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/PLN","4.933500000","4.943500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/PLN DFT","4.933500000","4.943500000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/SEK","11.808750000","11.823250000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/SEK DFT","11.808750000","11.823250000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/SGD","1.797400000","1.798600000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/SGD DFT","1.797400000","1.798600000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/TRY","6.042580000","6.052580000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/USD","1.319000000","1.319400000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/USD (per 0.0001) Dec 18 Spread","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/USD (per 0.0001) Mar 19 Spread","1.318800000","1.319600000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/USD DFT","1.319000000","1.319400000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/ZAR","18.069500000","18.129500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","GBP/ZAR DFT","18.069500000","18.129500000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","Germany 30 (per 0.2) Dec 18 Spread","12272.000000000","12273.000000000",".000000000",".000000000","NA"
"Tradefair","20180701","15:30:00","Germany 30 CFD","12285.700000000","12291.700000000","12.000000000","12.000000000","NA"
"Tradefair","20180701","15:30:00","Germany 30 DFT","12285.700000000","12291.700000000","12.000000000","12.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 0.1) CFD","1251.800000000","1252.200000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 0.1) Dec 18 CFD","1264.700000000","1265.300000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 0.1) Dec 18 Spread","1264.700000000","1265.300000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 0.1) DFT","1251.900000000","1252.500000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Dec 18 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Dec 18 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Jan 19 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Jan 19 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Nov 18 CFD (OPTION MR)","12522.000000000","12538.000000000","5.000000000","5.000000000","NA"
"Tradefair","20180701","15:30:00","Gold (per 1) Nov 18 Spread (OPTION MR)","12523.000000000","12538.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","Gold Mini CFD","1251.800000000","1252.200000000","350.000000000","350.000000000","NA"
"Tradefair","20180701","15:30:00","Gold Mini DFT ","1251.800000000","1252.200000000","350.000000000","350.000000000","NA"
"Tradefair","20180701","15:30:00","HKD/JPY","14.098000000","14.103000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","Japan 225 CFD","22213.000000000","22223.000000000","10000.000000000","10000.000000000","NA"
"Tradefair","20180701","15:30:00","Japan 225 DFT","22213.000000000","22223.000000000","10000.000000000","10000.000000000","NA"
"Tradefair","20180701","15:30:00","JPY/USD",".009025700",".009048600","400000000.000000000","400000000.000000000","NA"
"Tradefair","20180701","15:30:00","JPY/USD DFT (DO NOT USE)",".004000000",".014000000","50000.000000000","50000.000000000","NA"
"Tradefair","20180701","15:30:00","NOK/DKK",".780150000",".785250000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","NOK/JPY","13.532500000","13.606000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","NOK/SEK","1.096400000","1.100400000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","NOK/SEK DFT","1.096400000","1.100400000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/CAD",".893030000",".893730000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/CAD DFT",".893030000",".893730000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/CHF",".671980000",".672680000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/CHF DFT",".671980000",".672680000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/JPY","75.126000000","75.186000000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/JPY DFT","75.126000000","75.186000000","40001.000000000","40001.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/USD",".678980000",".679380000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/USD (per 0.0001) Dec 18 Spread",".678780000",".679580000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","NZD/USD DFT",".678980000",".679380000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","SGD/HKD","5.755000000","5.759500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","SGD/HKD DFT","5.755000000","5.759500000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","SGD/JPY","81.145000000","81.235000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","SGD/JPY DFT","81.145000000","81.235000000","30001.000000000","30001.000000000","NA"
"Tradefair","20180701","15:30:00","Silver (per 0.5) CFD","1606.500000000","1610.000000000","100.000000000","100.000000000","NA"
"Tradefair","20180701","15:30:00","Silver (per 0.5) DFT","1606.500000000","1610.000000000","100.000000000","100.000000000","NA"
"Tradefair","20180701","15:30:00","Silver Mini (per 5) CFD","1607.500000000","1610.500000000","100.000000000","100.000000000","NA"
"Tradefair","20180701","15:30:00","Silver Mini (per 5) DFT","1606.500000000","1610.000000000","100.000000000","100.000000000","NA"
"Tradefair","20180701","15:30:00","TRY/JPY","23.840000000","24.195000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","UK 100 CFD","7625.300000000","7631.300000000","20.000000000","20.000000000","NA"
"Tradefair","20180701","15:30:00","UK 100 DFT","7623.800000000","7629.800000000","20.000000000","20.000000000","NA"
"Tradefair","20180701","15:30:00","UK 100 Single Stocks Hedge (F250) CFD","7571.000000000","7577.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","UK 100 Single Stocks Hedge CFD","7571.000000000","7577.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","US Small Cap 2000 CFD","1643.000000000","1643.300000000","3000.000000000","3000.000000000","NA"
"Tradefair","20180701","15:30:00","US Small Cap 2000 DFT","1643.000000000","1643.300000000","3000.000000000","3000.000000000","NA"
"Tradefair","20180701","15:30:00","US SP 500 CFD","2721.100000000","2721.700000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","US SP 500 DFT","2721.100000000","2721.700000000","500.000000000","500.000000000","NA"
"Tradefair","20180701","15:30:00","US SP 500 Single Stocks Hedge CFD","2720.000000000","2726.000000000","50.000000000","50.000000000","NA"
"Tradefair","20180701","15:30:00","US Tech 100 CFD","7054.000000000","7057.000000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180701","15:30:00","US Tech 100 DFT","7046.700000000","7049.700000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CAD","1.315200000","1.315600000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CAD (per 0.0001) Dec 18 Spread","1.315000000","1.315800000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CAD DFT","1.315200000","1.315600000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CHF",".989750000",".990150000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CHF (per 0.0001) Dec 18 Spread",".989550000",".990350000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CHF DFT",".989750000",".990150000","501.000000000","501.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CNH","6.635450000","6.638450000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CNH DFT","6.635450000","6.638450000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CZK","22.209500000","22.259500000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/CZK DFT","22.209500000","22.259500000","3001.000000000","3001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/DKK","6.382650000","6.384650000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/DKK DFT","6.382650000","6.384650000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","USD/HKD","7.845690000","7.846990000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/HKD DFT","7.845690000","7.846990000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","USD/HUF","281.815000000","282.415000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/HUF DFT","281.815000000","282.415000000","30001.000000000","30001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/ILS","3.648400000","3.674900000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/JPY","110.640000000","110.670000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/JPY (per 0.01) Dec 18 Spread","110.614000000","110.694000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/JPY DFT","110.640000000","110.670000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/MXN","19.906500000","19.925300000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/MXN DFT","19.906500000","19.925300000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","USD/NOK","8.150700000","8.160700000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/NOK DFT","8.150700000","8.160700000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","USD/PLN","3.740550000","3.747050000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/PLN DFT","3.740550000","3.747050000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","USD/RON","3.989650000","3.997050000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/RUB","62.895000000","63.054000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/SEK","8.952650000","8.962650000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/SEK DFT","8.952650000","8.962650000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","USD/SGD","1.362600000","1.363200000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/SGD DFT","1.362600000","1.363200000","401.000000000","401.000000000","NA"
"Tradefair","20180701","15:30:00","USD/THB","32.997000000","33.117000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/TRY","4.596400000","4.611400000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/TRY DFT","4.596400000","4.611400000","301.000000000","301.000000000","NA"
"Tradefair","20180701","15:30:00","USD/ZAR","13.707500000","13.732500000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180701","15:30:00","USD/ZAR DFT","13.707500000","13.732500000","201.000000000","201.000000000","NA"
"Tradefair","20180701","15:30:00","Wall Street CFD","24283.500000000","24287.500000000","150.000000000","150.000000000","NA"
"Tradefair","20180701","15:30:00","Wall Street DFT","24283.500000000","24287.500000000","150.000000000","150.000000000","NA"
"Tradefair","20180701","15:30:00","ZAR/JPY","8.036000000","8.095000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180702","09:30.00","3i Group plc CFD","891.600000000","892.200000000","12177.000000000","12177.000000000","NA"
"Tradefair","20180702","09:30.00","3i Group plc Dec 18 Spread","902.400000000","908.400000000","121.770000000","121.770000000","NA"
"Tradefair","20180702","09:30.00","3i Group plc DFT","890.700000000","893.100000000","121.770000000","121.770000000","NA"
"Tradefair","20180702","09:30.00","3i Infrastructure CFD","223.900000000","224.000000000","28710.000000000","28710.000000000","NA"
"Tradefair","20180702","09:30.00","3i Infrastructure Dec 18 Spread","226.400000000","228.100000000","287.100000000","287.100000000","NA"
"Tradefair","20180702","09:30.00","3i Infrastructure DFT","223.300000000","224.500000000","287.100000000","287.100000000","NA"
"Tradefair","20180702","09:30.00","4D Pharma PLC CFD","213.000000000","229.000000000","5574.000000000","5574.000000000","NA"
"Tradefair","20180702","09:30.00","4D Pharma PLC Dec 18 Spread","216.000000000","233.000000000","55.740000000","55.740000000","NA"
"Tradefair","20180702","09:30.00","4D Pharma PLC DFT","213.000000000","230.000000000","55.740000000","55.740000000","NA"
"Tradefair","20180702","09:30.00","4Imprint Group CFD","1730.000000000","1800.000000000","980.000000000","980.000000000","NA"
"Tradefair","20180702","09:30.00","4Imprint Group Dec 18 Spread","1751.000000000","1832.000000000","9.800000000","9.800000000","NA"
"Tradefair","20180702","09:30.00","4Imprint Group DFT","1727.000000000","1803.000000000","9.800000000","9.800000000","NA"
"Tradefair","20180702","09:30.00","88 Energy Ltd CFD",".950000000","1.050000000","100000.000000000","100000.000000000","NA"
"Tradefair","20180702","09:30.00","88 Energy Ltd Dec 18 Spread",".962000000","1.068000000","16426.660000000","16426.660000000","NA"
"Tradefair","20180702","09:30.00","88 Energy Ltd DFT",".948000000","1.052000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180702","09:30.00","888 Holdings plc CFD","267.800000000","268.000000000","7267.000000000","7267.000000000","NA"
"Tradefair","20180702","09:30.00","888 Holdings plc Dec 18 Spread","270.900000000","272.900000000","72.670000000","72.670000000","NA"
"Tradefair","20180702","09:30.00","888 Holdings plc DFT","267.100000000","268.600000000","72.670000000","72.670000000","NA"
"Tradefair","20180702","09:30.00","A2A CFD","1.463000000","1.464000000","77100.000000000","77100.000000000","NA"
"Tradefair","20180702","09:30.00","A2A Dec 18 Spread","146.319000000","147.299900000","576.110000000","576.110000000","NA"
"Tradefair","20180702","09:30.00","A2A DFT","146.153700000","146.546400000","699.130000000","699.130000000","NA"
"Tradefair","20180702","09:30.00","AA PLC CFD","127.350000000","127.800000000","33397.000000000","33397.000000000","NA"
"Tradefair","20180702","09:30.00","AA PLC Dec 18 Spread","128.900000000","130.130000000","333.970000000","333.970000000","NA"
"Tradefair","20180702","09:30.00","AA PLC DFT","127.090000000","128.050000000","333.970000000","333.970000000","NA"
