"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20180730","3i Group plc DFT","Tradefair","11:30:00","1","","","716.080000000","Jul 28 2018 12:31PM","401.693704","Hybrid","","Electronic","716.080000000"
"20180730","888 Holdings plc DFT","Tradefair","11:30:00","1","","","219.940000000","Jul 28 2018 12:30PM","123.377993","Hybrid","","Electronic","219.940000000"
"20180730","AA PLC DFT","Tradefair","11:30:00","1","","","132.290000000","Jul 28 2018 12:35PM","148.419339","Hybrid","","Electronic","132.290000000"
"20180813","AA PLC DFT","Tradefair","13:30:00","1","","","117.720000000","Aug 13 2018  2:15PM","131.750999","Hybrid","","Electronic","117.720000000"
"20180823","AA PLC DFT","Tradefair","11:30:00","1","","","112.930000000","Aug 23 2018 11:48AM","62.698114","Hybrid","","Electronic","112.930000000"
"20180830","AA PLC DFT","Tradefair","09:30:00","1","","","112.530000000","Aug 30 2018 10:11AM","62.743768","Hybrid","","Electronic","112.530000000"
"20180717","AA PLC Sep 18 Spread","Tradefair","11:30:00","1","","","119.760000000","Jul 17 2018 11:58AM","807.887139","Hybrid","","Electronic","119.760000000"
"20180719","AA PLC Sep 18 Spread","Tradefair","13:30:00","1","","","107.940000000","Jul 19 2018  3:25PM","723.901682","Hybrid","","Electronic","107.940000000"
"20180719","AA PLC Sep 18 Spread","Tradefair","11:30:00","1","","","109.750000000","Jul 19 2018  1:12PM","368.020241","Hybrid","","Electronic","109.750000000"
"20180730","AA PLC Sep 18 Spread","Tradefair","09:30:00","1","","","117.030000000","Jul 28 2018  9:35AM","1312.987774","Hybrid","","Electronic","117.030000000"
"20180730","AA PLC Sep 18 Spread","Tradefair","11:30:00","1","","","117.030000000","Jul 28 2018 12:45PM","1312.987774","Hybrid","","Electronic","117.030000000"
"20180806","AA PLC Sep 18 Spread","Tradefair","09:30:00","1","","","113.070000000","Aug  6 2018 10:22AM","1266.716651","Hybrid","","Electronic","113.070000000"
"20180726","Abcam Plc DFT","Tradefair","09:30:00","1","","","1359.000000000","Jul 26 2018  9:51AM","764.969888","Hybrid","","Electronic","1359.000000000"
"20180813","Abcam Plc DFT","Tradefair","13:30:00","1","","","1470.000000000","Aug 13 2018  2:02PM","822.604356","Hybrid","","Electronic","1470.000000000"
"20180925","Acacia Mining Plc DFT","Tradefair","11:30:00","1","","","131.920000000","Sep 25 2018 12:10PM","1329.624542","Hybrid","","Electronic","131.920000000"
"20180925","Acacia Mining Plc DFT","Tradefair","13:30:00","1","","","134.280000000","Sep 25 2018  3:28PM","1353.411033","Hybrid","","Electronic","134.280000000"
"20180926","Acacia Mining Plc DFT","Tradefair","11:30:00","1","","","132.580000000","Sep 26 2018 11:46AM","1486.711683","Hybrid","","Electronic","132.580000000"
"20180903","Advanced Medical Solutions Group plc Dec 18 Spread","Tradefair","09:30:00","1","","","339.300000000","Sep  3 2018 11:07AM","1127.874526","Hybrid","","Electronic","339.300000000"
"20180710","Advanced Micro Devices DFT","Tradefair","15:30:00","1","","","1652.000000000","Jul 10 2018  4:05PM","1866.921730","Hybrid","","Electronic","1652.000000000"
"20180821","Advanced Micro Devices DFT","Tradefair","13:30:00","1","","","2030.000000000","Aug 21 2018  2:54PM","1131.471148","Hybrid","","Electronic","2030.000000000"
"20180823","Advanced Micro Devices DFT","Tradefair","13:30:00","1","","","2140.000000000","Aug 23 2018  3:21PM","1188.116230","Hybrid","","Electronic","2140.000000000"
"20180823","Advanced Micro Devices DFT","Tradefair","15:30:00","1","","","2213.000000000","Aug 23 2018  6:52PM","1228.645428","Hybrid","","Electronic","2213.000000000"
"20180730","Aggreko CFD","Tradefair","11:30:00","1","","","924.000000000","Jul 28 2018 12:31PM","11237.371293","Hybrid","","Electronic","924.000000000"
"20180730","Alerian MLP ETF DFT","Tradefair","11:30:00","1","","","1068.800000000","Jul 28 2018 12:33PM","431.680492","Hybrid","","Electronic","1068.800000000"
"20180802","Alerian MLP ETF DFT","Tradefair","13:30:00","1","","","1106.000000000","Aug  2 2018  3:09PM","447.298597","Hybrid","","Electronic","1106.000000000"
"20180730","Alibaba Group Holding CFD","Tradefair","11:30:00","1","","","190.580000000","Jul 28 2018 12:37PM","3256.664200","Hybrid","","Electronic","190.580000000"
"20180702","Alibaba Group Holding DFT","Tradefair","15:30:00","1","","","18381.000000000","Jul  2 2018  4:06PM","16602.111818","Hybrid","","Electronic","18381.000000000"
"20180709","Alibaba Group Holding DFT","Tradefair","15:30:00","1","","","19257.000000000","Jul  9 2018  7:53PM","13028.220132","Hybrid","","Electronic","19257.000000000"
"20180711","Alibaba Group Holding DFT","Tradefair","13:30:00","1","","","18859.000000000","Jul 11 2018  1:32PM","12798.274117","Hybrid","","Electronic","18859.000000000"
"20180730","Alibaba Group Holding DFT","Tradefair","11:30:00","1","","","18859.000000000","Jul 28 2018 12:38PM","12695.019961","Hybrid","","Electronic","18859.000000000"
"20180731","Alibaba Group Holding DFT","Tradefair","13:30:00","1","","","18535.000000000","Jul 31 2018  2:17PM","24963.066262","Hybrid","","Electronic","18535.000000000"
"20180919","Alliance Pharma Dec 18 Spread","Tradefair","15:30:00","1","","","92.830000000","Sep 18 2018  9:45PM","2090.384557","Hybrid","","Electronic","92.830000000"
"20180726","Alliance Pharma DFT","Tradefair","09:30:00","1","","","92.990000000","Jul 26 2018  9:39AM","157.029911","Hybrid","","Electronic","92.990000000"
"20180727","Alliance Pharma DFT","Tradefair","09:30:00","1","","","91.820000000","Jul 27 2018  9:34AM","928.729476","Hybrid","","Electronic","91.820000000"
"20180730","Alliance Pharma DFT","Tradefair","11:30:00","1","","","96.990000000","Jul 28 2018 12:39PM","54.407709","Hybrid","","Electronic","96.990000000"
"20180906","Alliance Pharma DFT","Tradefair","11:30:00","1","","","93.190000000","Sep  6 2018  1:07PM","51.837240","Hybrid","","Electronic","93.190000000"
"20180919","Alliance Pharma DFT","Tradefair","11:30:00","1","","","84.230000000","Sep 19 2018 11:35AM","47.418154","Hybrid","","Electronic","84.230000000"
"20180730","Alliance Pharma Sep 18 Spread","Tradefair","11:30:00","1","","","103.140000000","Jul 28 2018 12:36PM","1157.152516","Hybrid","","Electronic","103.140000000"
"20180919","Alliance Pharma Sep 18 Spread","Tradefair","15:30:00","1","","","91.500000000","Sep 18 2018  9:45PM","2060.435064","Hybrid","","Electronic","91.500000000"
"20180730","Alphabet Inc A CFD","Tradefair","11:30:00","1","","","1139.000000000","Jul 28 2018 12:37PM","4865.857546","Hybrid","","Electronic","1139.000000000"
"20180702","Alphabet Inc A DFT","Tradefair","13:30:00","1","","","111052.000000000","Jul  2 2018  1:34PM","11284.260577","Hybrid","","Electronic","111052.000000000"
"20180705","Alphabet Inc A DFT","Tradefair","15:30:00","3","","","114136.000000000","Jul  5 2018  7:11PM","129075.523553","Hybrid","","Electronic","114136.000000000"
"20180717","Alphabet Inc A DFT","Tradefair","15:30:00","1","","","120548.000000000","Jul 17 2018  3:55PM","12198.043451","Hybrid","","Electronic","120548.000000000"
"20180719","Alphabet Inc A DFT","Tradefair","13:30:00","1","","","121430.000000000","Jul 19 2018  1:35PM","12215.589396","Hybrid","","Electronic","121430.000000000"
"20180730","Alphabet Inc A DFT","Tradefair","11:30:00","1","","","112556.000000000","Jul 28 2018 12:38PM","11365.136010","Hybrid","","Electronic","112556.000000000"
"20180831","Alphabet Inc A DFT","Tradefair","15:30:00","1","","","123676.000000000","Aug 31 2018  4:12PM","12430.365570","Hybrid","","Electronic","123676.000000000"
"20180904","Alphabet Inc A DFT","Tradefair","13:30:00","1","","","121545.000000000","Sep  4 2018  2:37PM","10789.453386","Hybrid","","Electronic","121545.000000000"
"20180912","Alphabet Inc A DFT","Tradefair","13:30:00","1","","","118248.000000000","Sep 12 2018  1:38PM","10619.034603","Hybrid","","Electronic","118248.000000000"
"20180712","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","117502.000000000","Jul 12 2018  3:09PM","11965.029376","Hybrid","","Electronic","117502.000000000"
"20180713","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","118784.000000000","Jul 13 2018  5:50PM","12108.648886","Hybrid","","Electronic","118784.000000000"
"20180717","Alphabet Inc C DFT","Tradefair","13:30:00","1","117304.000000000","11869.788706","","","","","","",""
"20180719","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","119696.000000000","Jul 19 2018  1:39PM","10703.246962","Hybrid","","Electronic","119696.000000000"
"20180719","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","118616.000000000","Jul 19 2018  4:41PM","11932.507221","Hybrid","","Electronic","118616.000000000"
"20180723","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","119285.000000000","Jul 23 2018  2:10PM","10690.775937","Hybrid","","Electronic","119285.000000000"
"20180727","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","124802.000000000","Jul 27 2018  4:27PM","11220.726171","Hybrid","","Electronic","124802.000000000"
"20180817","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","119123.000000000","Aug 17 2018  2:24PM","10620.178536","Hybrid","","Electronic","119123.000000000"
"20180820","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","120005.000000000","Aug 20 2018  1:45PM","10698.520633","Hybrid","","Electronic","120005.000000000"
"20180820","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","120793.000000000","Aug 20 2018  7:57PM","10768.771324","Hybrid","","Electronic","120793.000000000"
"20180830","Alphabet Inc C DFT","Tradefair","13:30:00","1","","","124316.000000000","Aug 30 2018  1:53PM","11090.453134","Hybrid","","Electronic","124316.000000000"
"20180831","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","122354.000000000","Aug 31 2018  4:19PM","10931.106360","Hybrid","","Electronic","122354.000000000"
"20180926","Alphabet Inc C DFT","Tradefair","15:30:00","1","","","119089.000000000","Sep 26 2018  6:27PM","10683.421790","Hybrid","","Electronic","119089.000000000"
"20180704","Altice NV DFT","Tradefair","09:30:00","1","","","315.015000000","Jul  4 2018  9:43AM","315.015000","Hybrid","","Electronic","315.015000000"
"20180704","Altice NV DFT","Tradefair","13:30:00","1","","","318.282000000","Jul  4 2018  2:39PM","318.282000","Hybrid","","Electronic","318.282000000"
"20180906","Altice NV DFT","Tradefair","13:30:00","1","","","222.378000000","Sep  6 2018  3:28PM","222.378000","Hybrid","","Electronic","222.378000000"
"20180906","Altice NV DFT","Tradefair","09:30:00","1","","","220.821000000","Sep  6 2018 11:29AM","220.821000","Hybrid","","Electronic","220.821000000"
"20180730","Aluminium Corp of China-CHALCO Dec 18 Spread","Tradefair","11:30:00","1","","","1172.800000000","Jul 28 2018 12:37PM","6578.962922","Hybrid","","Electronic","1172.800000000"
"20180716","Amazon.com CFD","Tradefair","13:30:00","1","","","1828.910000000","Jul 16 2018  2:13PM","9367.016783","Hybrid","","Electronic","1828.910000000"
"20180730","Amazon.com CFD","Tradefair","11:30:00","1","","","1584.210000000","Jul 28 2018 12:35PM","6767.814033","Hybrid","","Electronic","1584.210000000"
"20180730","Amazon.com CFD","Tradefair","15:30:00","1","","","1776.970000000","Jul 30 2018  4:43PM","4554.775882","Hybrid","","Electronic","1776.970000000"
"20180731","Amazon.com CFD","Tradefair","13:30:00","1","","","1750.000000000","Jul 31 2018  2:21PM","7480.550875","Hybrid","","Electronic","1750.000000000"
"20180912","Amazon.com CFD","Tradefair","13:30:00","1","","","1974.760000000","Sep 12 2018  2:59PM","8490.670196","Hybrid","","Electronic","1974.760000000"
"20180705","Amazon.com DFT","Tradefair","13:30:00","1","","","169124.000000000","Jul  5 2018  2:47PM","15300.882347","Hybrid","","Electronic","169124.000000000"
"20180706","Amazon.com DFT","Tradefair","13:30:00","1","","","169804.000000000","Jul  6 2018  1:36PM","15365.490604","Hybrid","","Electronic","169804.000000000"
"20180717","Amazon.com DFT","Tradefair","13:30:00","1","","","180293.000000000","Jul 17 2018  1:34PM","16216.476962","Hybrid","","Electronic","180293.000000000"
"20180720","Amazon.com DFT","Tradefair","15:30:00","1","","","182282.000000000","Jul 20 2018  4:08PM","16335.103726","Hybrid","","Electronic","182282.000000000"
"20180723","Amazon.com DFT","Tradefair","13:30:00","1","","","181630.000000000","Jul 23 2018  1:34PM","18313.168777","Hybrid","","Electronic","181630.000000000"
"20180724","Amazon.com DFT","Tradefair","13:30:00","1","","","182752.000000000","Jul 24 2018  1:33PM","16450.808714","Hybrid","","Electronic","182752.000000000"
"20180724","Amazon.com DFT","Tradefair","15:30:00","1","","","182864.000000000","Jul 24 2018  3:45PM","16460.890631","Hybrid","","Electronic","182864.000000000"
"20180726","Amazon.com DFT","Tradefair","13:30:00","1","","","183848.100000000","Jul 26 2018  1:37PM","16557.852598","Hybrid","","Electronic","183848.100000000"
"20180727","Amazon.com DFT","Tradefair","15:30:00","1","","","182044.000000000","Jul 27 2018  4:49PM","16367.252730","Hybrid","","Electronic","182044.000000000"
"20180727","Amazon.com DFT","Tradefair","13:30:00","1","187446.000000000","16852.936956","","","","","","",""
"20180730","Amazon.com DFT","Tradefair","11:30:00","1","","","181630.000000000","Jul 28 2018 12:39PM","18339.756685","Hybrid","","Electronic","181630.000000000"
"20180806","Amazon.com DFT","Tradefair","15:30:00","1","","","184454.000000000","Aug  6 2018  5:37PM","16531.419709","Hybrid","","Electronic","184454.000000000"
"20180807","Amazon.com DFT","Tradefair","15:30:00","1","","","185857.000000000","Aug  7 2018  3:52PM","16590.129601","Hybrid","","Electronic","185857.000000000"
"20180813","Amazon.com DFT","Tradefair","13:30:00","1","","","192003.000000000","Aug 13 2018  3:05PM","17191.020861","Hybrid","","Electronic","192003.000000000"
"20180815","Amazon.com DFT","Tradefair","15:30:00","1","","","189079.000000000","Aug 15 2018  5:13PM","16923.835060","Hybrid","","Electronic","189079.000000000"
"20180815","Amazon.com DFT","Tradefair","13:30:00","1","","","190185.000000000","Aug 15 2018  1:47PM","17022.829457","Hybrid","","Electronic","190185.000000000"
"20180905","Amazon.com DFT","Tradefair","13:30:00","1","","","200496.000000000","Sep  5 2018  2:02PM","20027.191965","Hybrid","","Electronic","200496.000000000"
"20180917","Amazon.com DFT","Tradefair","13:30:00","1","","","191996.000000000","Sep 17 2018  2:01PM","21623.169348","Hybrid","","Electronic","191996.000000000"
"20180918","Amazon.com DFT","Tradefair","15:30:00","1","","","195090.000000000","Sep 18 2018  4:27PM","21974.789331","Hybrid","","Electronic","195090.000000000"
"20180730","Ambu AS CFD","Tradefair","11:30:00","1","","","121.200000000","Jul 28 2018 12:33PM","5663.064036","Hybrid","","Electronic","121.200000000"
"20180921","AMC Entertainment DFT","Tradefair","13:30:00","1","","","2082.000000000","Sep 21 2018  2:20PM","903.919196","Hybrid","","Electronic","2082.000000000"
"20180924","AMC Entertainment DFT","Tradefair","15:30:00","1","","","2028.000000000","Sep 24 2018  6:45PM","882.928119","Hybrid","","Electronic","2028.000000000"
"20180724","AMC Networks Inc - A DFT","Tradefair","15:30:00","1","","","6069.000000000","Jul 24 2018  4:28PM","2663.280268","Hybrid","","Electronic","6069.000000000"
"20180726","AMC Networks Inc - A DFT","Tradefair","13:30:00","1","","","6103.200000000","Jul 26 2018  1:53PM","2679.643924","Hybrid","","Electronic","6103.200000000"
"20180730","Amerisur Resources DFT","Tradefair","11:30:00","1","","","25.780000000","Jul 28 2018 12:30PM","1446.160164","Hybrid","","Electronic","25.780000000"
"20180730","AmTrust Financial Services DFT","Tradefair","11:30:00","1","","","1459.000000000","Jul 28 2018 12:37PM","622.017159","Hybrid","","Electronic","1459.000000000"
"20180810","AmTrust Financial Services DFT","Tradefair","13:30:00","1","","","1440.000000000","Aug 10 2018  2:23PM","612.614640","Hybrid","","Electronic","1440.000000000"
"20180705","Anglo American DFT","Tradefair","11:30:00","1","","","1743.600000000","Jul  5 2018 11:52AM","985.911907","Hybrid","","Electronic","1743.600000000"
"20180705","Anglo American DFT","Tradefair","13:30:00","1","","","1709.700000000","Jul  5 2018  3:06PM","966.743282","Hybrid","","Electronic","1709.700000000"
"20180711","Anglo American DFT","Tradefair","09:30:00","1","","","1660.700000000","Jul 11 2018 10:18AM","3756.666812","Hybrid","","Electronic","1660.700000000"
"20180723","Anglo American DFT","Tradefair","11:30:00","1","","","1607.000000000","Jul 23 2018 12:35PM","1800.318243","Hybrid","","Electronic","1607.000000000"
"20180724","Anglo American DFT","Tradefair","09:30:00","1","","","1662.000000000","Jul 24 2018 10:09AM","5610.317004","Hybrid","","Electronic","1662.000000000"
"20180814","Anglo American DFT","Tradefair","11:30:00","2","","","1631.400000000","Aug 14 2018 12:08PM","91427.424534","Hybrid","","Electronic","1631.400000000"
"20180817","Anglo American DFT","Tradefair","09:30:00","1","","","1531.000000000","Aug 17 2018  9:57AM","85308.322805","Hybrid","","Electronic","1531.000000000"
"20180831","Anglo American DFT","Tradefair","09:30:00","1","","","1562.900000000","Aug 31 2018 10:09AM","87268.428750","Hybrid","","Electronic","1562.900000000"
"20180911","Anglo American DFT","Tradefair","09:30:00","1","","","1440.500000000","Sep 11 2018 10:22AM","80937.294272","Hybrid","","Electronic","1440.500000000"
"20180914","Anglo American DFT","Tradefair","11:30:00","1","","","1529.900000000","Sep 14 2018 12:43PM","43004.177110","Hybrid","","Electronic","1529.900000000"
"20180917","Anglo American DFT","Tradefair","13:30:00","1","","","1543.700000000","Sep 17 2018  3:26PM","43464.038993","Hybrid","","Electronic","1543.700000000"
"20180710","Antofagasta DFT","Tradefair","13:30:00","1","","","976.600000000","Jul 10 2018  1:38PM","1103.653609","Hybrid","","Electronic","976.600000000"
"20180710","Antofagasta DFT","Tradefair","11:30:00","1","","","970.000000000","Jul 10 2018 12:29PM","1096.194963","Hybrid","","Electronic","970.000000000"
"20180814","Antofagasta DFT","Tradefair","11:30:00","1","","","895.100000000","Aug 14 2018 12:39PM","1003.269433","Hybrid","","Electronic","895.100000000"
"20180814","Antofagasta DFT","Tradefair","09:30:00","1","","","887.300000000","Aug 14 2018 11:17AM","994.526833","Hybrid","","Electronic","887.300000000"
"20180815","Antofagasta DFT","Tradefair","09:30:00","1","","","857.800000000","Aug 15 2018  9:50AM","959.735462","Hybrid","","Electronic","857.800000000"
"20180925","Antofagasta DFT","Tradefair","11:30:00","1","","","875.300000000","Sep 25 2018 12:56PM","539.132470","Hybrid","","Electronic","875.300000000"
"20180711","Antofagasta Sep 18 Spread","Tradefair","13:30:00","1","","","951.900000000","Jul 11 2018  2:29PM","2691.614333","Hybrid","","Electronic","951.900000000"
"20180712","Antofagasta Sep 18 Spread","Tradefair","09:30:00","1","","","944.900000000","Jul 12 2018  9:42AM","2672.710123","Hybrid","","Electronic","944.900000000"
"20180925","AO World Mar 19 Spread","Tradefair","13:30:00","1","","","145.700000000","Sep 25 2018  2:09PM","163.168162","Hybrid","","Electronic","145.700000000"
"20180927","AO World Mar 19 Spread","Tradefair","09:30:00","1","","","145.700000000","Sep 27 2018 10:35AM","163.615359","Hybrid","","Electronic","145.700000000"
"20180806","Apple Inc CFD","Tradefair","13:30:00","1","","","208.468000000","Aug  6 2018  1:33PM","9020.683453","Hybrid","","Electronic","208.468000000"
"20180813","Apple Inc CFD","Tradefair","13:30:00","1","","","209.980000000","Aug 13 2018  3:12PM","9208.033510","Hybrid","","Electronic","209.980000000"
"20180702","Apple Inc DFT","Tradefair","15:30:00","1","","","18703.000000000","Jul  2 2018  6:32PM","21116.186370","Hybrid","","Electronic","18703.000000000"
"20180709","Apple Inc DFT","Tradefair","13:30:00","1","","","19006.000000000","Jul  9 2018  1:55PM","1714.454323","Hybrid","","Electronic","19006.000000000"
"20180711","Apple Inc DFT","Tradefair","15:30:00","1","","","18813.000000000","Jul 11 2018  3:52PM","21278.428599","Hybrid","","Electronic","18813.000000000"
"20180712","Apple Inc DFT","Tradefair","13:30:00","1","","","18978.000000000","Jul 12 2018  1:49PM","2147.219503","Hybrid","","Electronic","18978.000000000"
"20180712","Apple Inc DFT","Tradefair","15:30:00","1","","","19104.000000000","Jul 12 2018  3:59PM","4322.950932","Hybrid","","Electronic","19104.000000000"
"20180713","Apple Inc DFT","Tradefair","13:30:00","1","","","19132.000000000","Jul 13 2018  1:58PM","4333.966985","Hybrid","","Electronic","19132.000000000"
"20180716","Apple Inc DFT","Tradefair","15:30:00","1","","","19068.000000000","Jul 16 2018  5:21PM","17240.141520","Hybrid","","Electronic","19068.000000000"
"20180716","Apple Inc DFT","Tradefair","13:30:00","1","","","19240.000000000","Jul 16 2018  1:42PM","8697.826800","Hybrid","","Electronic","19240.000000000"
"20180719","Apple Inc DFT","Tradefair","13:30:00","1","","","19100.000000000","Jul 19 2018  2:12PM","4269.817224","Hybrid","","Electronic","19100.000000000"
"20180723","Apple Inc DFT","Tradefair","15:30:00","1","","","19072.000000000","Jul 23 2018  3:58PM","10683.157913","Hybrid","","Electronic","19072.000000000"
"20180724","Apple Inc DFT","Tradefair","15:30:00","1","","","19279.000000000","Jul 24 2018  6:48PM","21693.000706","Hybrid","","Electronic","19279.000000000"
"20180727","Apple Inc DFT","Tradefair","15:30:00","1","","","19139.600000000","Jul 27 2018  5:03PM","10755.046525","Hybrid","","Electronic","19139.600000000"
"20180731","Apple Inc DFT","Tradefair","15:30:00","1","","","19088.900000000","Jul 31 2018  7:58PM","1713.937507","Hybrid","","Electronic","19088.900000000"
"20180731","Apple Inc DFT","Tradefair","13:30:00","1","","","18948.900000000","Jul 31 2018  2:44PM","2126.709137","Hybrid","","Electronic","18948.900000000"
"20180802","Apple Inc DFT","Tradefair","13:30:00","1","","","20417.000000000","Aug  2 2018  2:23PM","1834.939817","Hybrid","","Electronic","20417.000000000"
"20180806","Apple Inc DFT","Tradefair","13:30:00","1","","","20804.000000000","Aug  6 2018  2:01PM","1864.528042","Hybrid","","Electronic","20804.000000000"
"20180813","Apple Inc DFT","Tradefair","13:30:00","1","","","21049.000000000","Aug 13 2018  2:53PM","4711.564378","Hybrid","","Electronic","21049.000000000"
"20180730","Arrow Global Group PLC CFD","Tradefair","11:30:00","1","","","289.500000000","Jul 28 2018 12:35PM","5609.244655","Hybrid","","Electronic","289.500000000"
"20180703","Ashtead Group DFT","Tradefair","09:30:00","1","","","2215.000000000","Jul  3 2018 10:34AM","2506.142479","Hybrid","","Electronic","2215.000000000"
"20180717","Ashtead Group DFT","Tradefair","13:30:00","1","","","2356.000000000","Jul 17 2018  3:26PM","2648.884019","Hybrid","","Electronic","2356.000000000"
"20180718","Ashtead Group DFT","Tradefair","13:30:00","1","","","2409.000000000","Jul 18 2018  2:15PM","2704.718481","Hybrid","","Electronic","2409.000000000"
"20180719","Ashtead Group DFT","Tradefair","11:30:00","1","","","2381.000000000","Jul 19 2018  1:07PM","2661.370369","Hybrid","","Electronic","2381.000000000"
"20180726","Ashtead Group DFT","Tradefair","09:30:00","1","","","2349.000000000","Jul 26 2018 11:27AM","2644.465441","Hybrid","","Electronic","2349.000000000"
"20180730","Ashtead Group DFT","Tradefair","11:30:00","1","","","2349.000000000","Jul 28 2018 12:40PM","2635.399710","Hybrid","","Electronic","2349.000000000"
"20180807","Asos CFD","Tradefair","13:30:00","1","","","6092.000000000","Aug  7 2018  3:13PM","11215.656709","Hybrid","","Electronic","6092.000000000"
"20180809","Asos CFD","Tradefair","11:30:00","1","","","6172.000000000","Aug  9 2018 12:17PM","3432.873806","Hybrid","","Electronic","6172.000000000"
"20180712","Asos DFT","Tradefair","09:30:00","1","","","5796.000000000","Jul 12 2018 10:04AM","65577.427776","Hybrid","","Electronic","5796.000000000"
"20180702","AT&T Dec 18 Spread","Tradefair","13:30:00","1","","","3279.800000000","Jul  2 2018  2:55PM","18514.908853","Hybrid","","Electronic","3279.800000000"
"20180730","AT&T Dec 18 Spread","Tradefair","11:30:00","1","","","3279.800000000","Jul 28 2018 12:38PM","18398.433315","Hybrid","","Electronic","3279.800000000"
"20180730","AT&T DFT","Tradefair","11:30:00","1","","","3257.000000000","Jul 28 2018 12:36PM","1827.053396","Hybrid","","Electronic","3257.000000000"
"20180817","AT&T DFT","Tradefair","13:30:00","1","","","3318.000000000","Aug 17 2018  2:58PM","1848.811332","Hybrid","","Electronic","3318.000000000"
"20180725","AUD/CAD","Tradefair","09:30:00","1","","","0.974330000","Jul 25 2018 10:28AM","63715.530886","Hybrid","","Electronic","0.974330000"
"20180801","AUD/CAD","Tradefair","13:30:00","1","","","0.961920000","Aug  1 2018  2:42PM","6345.955537","Hybrid","","Electronic","0.961920000"
"20180803","AUD/CAD","Tradefair","09:30:00","1","","","0.960930000","Aug  3 2018 11:23AM","6393.715917","Hybrid","","Electronic","0.960930000"
"20180925","AUD/CAD","Tradefair","15:30:00","1","","","0.937740000","Sep 25 2018  5:51PM","9227.069025","Hybrid","","Electronic","0.937740000"
"20180801","AUD/CAD DFT","Tradefair","13:30:00","1","","","0.962470000","Aug  1 2018  2:37PM","32499.456923","Hybrid","","Electronic","0.962470000"
"20180801","AUD/CAD DFT","Tradefair","15:30:00","1","","","0.962480000","Aug  1 2018  4:00PM","10833.264863","Hybrid","","Electronic","0.962480000"
"20180803","AUD/CAD DFT","Tradefair","11:30:00","1","","","0.961870000","Aug  3 2018 11:42AM","10812.619213","Hybrid","","Electronic","0.961870000"
"20180823","AUD/CAD DFT","Tradefair","09:30:00","1","","","0.950800000","Aug 23 2018 10:26AM","5278.789306","Hybrid","","Electronic","0.950800000"
"20180829","AUD/CAD DFT","Tradefair","11:30:00","1","","","0.944890000","Aug 29 2018 11:53AM","5255.799442","Hybrid","","Electronic","0.944890000"
"20180830","AUD/CAD DFT","Tradefair","15:30:00","1","","","0.942080000","Aug 30 2018  6:33PM","5252.790313","Hybrid","","Electronic","0.942080000"
"20180925","AUD/CAD DFT","Tradefair","15:30:00","3","","","0.937730000","Sep 25 2018  5:57PM","262538.917188","Hybrid","","Electronic","0.937730000"
"20180925","AUD/CAD DFT","Tradefair","15:30:00","1","","","0.937720000","Sep 25 2018  5:58PM","31504.334095","Hybrid","","Electronic","0.937720000"
"20180926","AUD/CAD DFT","Tradefair","15:30:00","3","","","0.943070000","Sep 26 2018  5:33PM","264382.483593","Hybrid","","Electronic","0.943070000"
"20180927","AUD/CAD DFT","Tradefair","13:30:00","1","","","0.943240000","Sep 27 2018  2:29PM","6143.483866","Hybrid","","Electronic","0.943240000"
"20180910","AUD/CHF","Tradefair","09:30:00","1","","","0.692990000","Sep 10 2018 10:10AM","612.944596","Hybrid","","Electronic","0.692990000"
"20180910","AUD/CHF","Tradefair","13:30:00","1","","","0.692510000","Sep 10 2018  2:54PM","612.520039","Hybrid","","Electronic","0.692510000"
"20180914","AUD/CHF","Tradefair","13:30:00","1","","","0.693410000","Sep 14 2018  1:34PM","7401.540717","Hybrid","","Electronic","0.693410000"
"20180919","AUD/CHF","Tradefair","13:30:00","1","","","0.702700000","Sep 19 2018  2:14PM","746.741553","Hybrid","","Electronic","0.702700000"
"20180920","AUD/CHF","Tradefair","15:30:00","1","","","0.702370000","Sep 19 2018 11:26PM","745.998527","Hybrid","","Electronic","0.702370000"
"20180716","AUD/CHF DFT","Tradefair","15:30:00","1","","","0.739670000","Jul 16 2018  7:57PM","8359.565422","Hybrid","","Electronic","0.739670000"
"20180723","AUD/CHF DFT","Tradefair","11:30:00","1","","","0.732150000","Jul 23 2018  1:15PM","8202.258878","Hybrid","","Electronic","0.732150000"
"20180724","AUD/CHF DFT","Tradefair","09:30:00","1","","","0.735000000","Jul 24 2018 10:22AM","8270.322900","Hybrid","","Electronic","0.735000000"
"20180730","AUD/CHF DFT","Tradefair","11:30:00","1","","","0.735000000","Jul 28 2018 12:39PM","8246.142135","Hybrid","","Electronic","0.735000000"
