"DateKey","AssetClass","TotalOrders","PercentageofCancelledOrders"
"20180102","Bond","7",".00"
"20180103","Bond","2",".00"
"20180104","Bond","2","50.00"
"20180107","Bond","1",".00"
"20180108","Bond","4",".00"
"20180109","Bond","15","6.67"
"20180110","Bond","16","18.75"
"20180111","Bond","5",".00"
"20180112","Bond","19","15.79"
"20180115","Bond","6",".00"
"20180116","Bond","17","5.88"
"20180117","Bond","17","58.82"
"20180118","Bond","15","20.00"
"20180119","Bond","7","14.29"
"20180123","Bond","3",".00"
"20180124","Bond","5","40.00"
"20180125","Bond","9","11.11"
"20180129","Bond","2",".00"
"20180130","Bond","6","16.67"
"20180131","Bond","1",".00"
"20180202","Bond","1",".00"
"20180205","Bond","6","33.33"
"20180206","Bond","4","100.00"
"20180207","Bond","3",".00"
"20180208","Bond","8","50.00"
"20180209","Bond","2","100.00"
"20180213","Bond","2",".00"
"20180214","Bond","3",".00"
"20180216","Bond","1","100.00"
"20180219","Bond","2",".00"
"20180220","Bond","2",".00"
"20180221","Bond","1",".00"
"20180223","Bond","4","25.00"
"20180227","Bond","20","15.00"
"20180301","Bond","8",".00"
"20180302","Bond","1",".00"
"20180305","Bond","12","41.67"
"20180306","Bond","2",".00"
"20180307","Bond","10","20.00"
"20180308","Bond","1",".00"
"20180309","Bond","1",".00"
"20180312","Bond","2",".00"
"20180313","Bond","3",".00"
"20180314","Bond","3","33.33"
"20180316","Bond","1",".00"
"20180319","Bond","4",".00"
"20180320","Bond","2",".00"
"20180321","Bond","2",".00"
"20180322","Bond","1",".00"
"20180326","Bond","7","42.86"
"20180327","Bond","5",".00"
"20180102","Commodity","8","62.50"
"20180103","Commodity","3",".00"
"20180104","Commodity","31","32.26"
"20180105","Commodity","15","6.67"
"20180106","Commodity","4","25.00"
"20180108","Commodity","3",".00"
"20180109","Commodity","29","31.03"
"20180110","Commodity","12","25.00"
"20180111","Commodity","1",".00"
"20180112","Commodity","3",".00"
"20180116","Commodity","6","16.67"
"20180117","Commodity","13","46.15"
"20180118","Commodity","13","15.38"
"20180119","Commodity","32","9.38"
"20180122","Commodity","25","8.00"
"20180123","Commodity","26","15.38"
"20180124","Commodity","28","28.57"
"20180125","Commodity","10",".00"
"20180126","Commodity","11","9.09"
"20180129","Commodity","7","14.29"
"20180130","Commodity","16","6.25"
"20180131","Commodity","8","12.50"
"20180201","Commodity","13","7.69"
"20180202","Commodity","31","16.13"
"20180204","Commodity","3","33.33"
"20180205","Commodity","29","10.34"
"20180206","Commodity","73","21.92"
"20180207","Commodity","193","31.09"
"20180208","Commodity","103","14.56"
"20180209","Commodity","136","17.65"
"20180212","Commodity","163","23.93"
"20180213","Commodity","66","4.55"
"20180214","Commodity","111","14.41"
"20180215","Commodity","53","26.42"
"20180216","Commodity","36","27.78"
"20180219","Commodity","24","12.50"
"20180220","Commodity","34","38.24"
"20180221","Commodity","42","21.43"
"20180222","Commodity","23","17.39"
"20180223","Commodity","41","9.76"
"20180226","Commodity","22","4.55"
"20180227","Commodity","35","5.71"
"20180228","Commodity","4",".00"
"20180301","Commodity","55","14.55"
"20180302","Commodity","59","8.47"
"20180304","Commodity","9",".00"
"20180305","Commodity","27","11.11"
"20180306","Commodity","57","17.54"
"20180307","Commodity","85","14.12"
"20180308","Commodity","40","25.00"
"20180309","Commodity","30","3.33"
"20180311","Commodity","1",".00"
"20180312","Commodity","20","20.00"
"20180313","Commodity","32","25.00"
"20180314","Commodity","21",".00"
"20180315","Commodity","31","16.13"
"20180316","Commodity","18","22.22"
"20180318","Commodity","2",".00"
"20180319","Commodity","28","25.00"
"20180320","Commodity","31","16.13"
"20180321","Commodity","19","15.79"
"20180322","Commodity","7",".00"
"20180323","Commodity","33","24.24"
"20180325","Commodity","2","100.00"
"20180326","Commodity","2",".00"
"20180327","Commodity","29","10.34"
"20180328","Commodity","46","2.17"
"20180329","Commodity","28","17.86"
"20180101","Equity - Common Stock","1",".00"
"20180102","Equity - Common Stock","116","32.76"
"20180103","Equity - Common Stock","277","34.30"
"20180104","Equity - Common Stock","370","29.46"
"20180105","Equity - Common Stock","154","31.82"
"20180106","Equity - Common Stock","3",".00"
"20180107","Equity - Common Stock","9",".00"
"20180108","Equity - Common Stock","156","25.64"
"20180109","Equity - Common Stock","182","33.52"
"20180110","Equity - Common Stock","133","13.53"
"20180111","Equity - Common Stock","137","19.71"
"20180112","Equity - Common Stock","165","13.94"
"20180113","Equity - Common Stock","4","25.00"
"20180114","Equity - Common Stock","14",".00"
"20180115","Equity - Common Stock","115","23.48"
"20180116","Equity - Common Stock","210","20.00"
"20180117","Equity - Common Stock","176","22.73"
"20180118","Equity - Common Stock","131","27.48"
"20180119","Equity - Common Stock","229","20.96"
"20180120","Equity - Common Stock","4","100.00"
"20180121","Equity - Common Stock","1",".00"
"20180122","Equity - Common Stock","125","20.80"
"20180123","Equity - Common Stock","197","17.77"
"20180124","Equity - Common Stock","263","25.86"
"20180125","Equity - Common Stock","166","29.52"
"20180126","Equity - Common Stock","125","10.40"
"20180128","Equity - Common Stock","3","66.67"
"20180129","Equity - Common Stock","129","18.60"
"20180130","Equity - Common Stock","114","22.81"
"20180131","Equity - Common Stock","141","18.44"
