BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180402,Alibaba Group Holding DFT,Tradefair,15:30:00,1,,,17606,Apr  2 2018  6:38PM,7236.693055,Hybrid,,Electronic,17606
20180402,Amazon.com DFT,Tradefair,13:30:00,1,,,142004,Apr  2 2018  1:32PM,12970.82258,Hybrid,,Electronic,142004
20180402,Amazon.com DFT,Tradefair,15:30:00,1,,,138897,Apr  2 2018  4:37PM,12687.02532,Hybrid,,Electronic,138897
20180402,Apple Inc DFT,Tradefair,15:30:00,1,,,16497,Apr  2 2018  3:41PM,28253.56065,Hybrid,,Electronic,16497
20180402,AUD/CAD DFT,Tradefair,15:30:00,1,,,0.98878,Apr  2 2018  4:01PM,11289.5499,Hybrid,,Electronic,0.98878
20180402,AUD/USD DFT,Tradefair,09:30:00,1,,,0.76811,Apr  2 2018  9:48AM,877.001575,Hybrid,,Electronic,0.76811
20180402,AUD/USD DFT,Tradefair,11:30:00,1,,,0.76848,Apr  2 2018 11:33AM,877.424028,Hybrid,,Electronic,0.76848
20180402,Banco Bradesco SA ADR DFT,Tradefair,13:30:00,1,,,1089,Apr  2 2018  1:32PM,9325.370538,Hybrid,,Electronic,1089
20180402,Copper (per 0.05) May 18 Spread,Tradefair,15:30:00,1,,,304.5,Apr  2 2018  8:54PM,3476.676252,Hybrid,,Electronic,304.5
20180402,Direxion Daily Fin Bull 3x CFD,Tradefair,15:30:00,1,,,60.58,Apr  2 2018  7:56PM,1477.320842,Hybrid,,Electronic,60.58
20180402,Equifax DFT,Tradefair,13:30:00,1,,,11538,Apr  2 2018  2:35PM,6586.845746,Hybrid,,Electronic,11538
20180402,EUR/AUD DFT,Tradefair,15:30:00,1,,,1.60768,Apr  2 2018  6:09PM,1835.593719,Hybrid,,Electronic,1.60768
20180402,EUR/CAD DFT,Tradefair,15:30:00,1,,,1.59205,Apr  2 2018  6:09PM,1817.747923,Hybrid,,Electronic,1.59205
20180402,EUR/GBP,Tradefair,09:30:00,1,,,0.87683,Apr  2 2018 11:05AM,1601.814929,Hybrid,,Electronic,0.87683
20180402,EUR/GBP,Tradefair,11:30:00,1,,,0.87713,Apr  2 2018 12:23PM,1101.624546,Hybrid,,Electronic,0.87713
20180402,EUR/GBP DFT,Tradefair,09:30:00,1,,,0.87669,Apr  2 2018 11:13AM,1000.974483,Hybrid,,Electronic,0.87669
20180402,EUR/GBP DFT,Tradefair,15:30:00,1,,,0.87602,Apr  2 2018  5:00PM,50010.47505,Hybrid,,Electronic,0.87602
20180402,EUR/JPY DFT,Tradefair,09:30:00,1,,,131.045,Apr  2 2018 10:45AM,1496.22673,Hybrid,,Electronic,131.045
20180402,EUR/JPY DFT,Tradefair,11:30:00,1,,,131.092,Apr  2 2018 11:33AM,1496.76336,Hybrid,,Electronic,131.092
20180402,EUR/USD,Tradefair,11:30:00,1,,,1.23422,Apr  2 2018 12:00PM,5016.339083,Hybrid,,Electronic,1.23422
20180402,EUR/USD,Tradefair,13:30:00,1,,,1.23275,Apr  2 2018  1:37PM,1503.109333,Hybrid,,Electronic,1.23275
20180402,EUR/USD,Tradefair,15:30:00,1,,,1.22895,Apr  2 2018  4:49PM,998.98396,Hybrid,,Electronic,1.22895
20180402,EUR/USD,Tradefair,15:30:00,3,,,1.23046,Apr  2 2018  3:32PM,100021.1403,Hybrid,,Electronic,1.23046
20180402,EUR/USD DFT,Tradefair,09:30:00,1,,,1.23307,Apr  2 2018  9:40AM,14078.76908,Hybrid,,Electronic,1.23307
20180402,EUR/USD DFT,Tradefair,11:30:00,1,1.233105,84475.01221,,,,,,,
20180402,EUR/USD DFT,Tradefair,13:30:00,1,,,1.2322,Apr  2 2018  1:57PM,9857.6,Hybrid,,Electronic,1.2322
20180402,EUR/USD DFT,Tradefair,15:30:00,1,,,1.23178,Apr  1 2018 10:20PM,5625.616123,Hybrid,,Electronic,1.23178
20180402,EUR/USD DFT,Tradefair,15:30:00,3,,,1.22916,Apr  2 2018  4:25PM,280682.521,Hybrid,,Electronic,1.22916
20180402,Facebook DFT,Tradefair,13:30:00,1,,,15817.4,Apr  2 2018  1:43PM,6501.514752,Hybrid,,Electronic,15817.4
20180402,GBP/JPY DFT,Tradefair,15:30:00,1,,,148.722,Apr  2 2018  8:56PM,8490.283178,Hybrid,,Electronic,148.722
20180402,GBP/USD,Tradefair,11:30:00,1,,,1.40617,Apr  2 2018 12:59PM,5715.209224,Hybrid,,Electronic,1.40617
20180402,GBP/USD,Tradefair,13:30:00,1,,,1.40475,Apr  2 2018  1:47PM,1141.887561,Hybrid,,Electronic,1.40475
20180402,GBP/USD,Tradefair,15:30:00,1,,,1.40331,Apr  2 2018  3:41PM,1140.717019,Hybrid,,Electronic,1.40331
20180402,GBP/USD DFT,Tradefair,09:30:00,1,,,1.40609,Apr  2 2018 10:21AM,1605.425192,Hybrid,,Electronic,1.40609
20180402,GBP/USD DFT,Tradefair,11:30:00,1,,,1.40681,Apr  2 2018 11:33AM,1606.247263,Hybrid,,Electronic,1.40681
20180402,GBP/USD DFT,Tradefair,13:30:00,1,,,1.40533,Apr  2 2018  1:37PM,64182.29803,Hybrid,,Electronic,1.40533
20180402,GBP/USD DFT,Tradefair,15:30:00,1,,,1.40298,Apr  1 2018  9:18PM,1601.874301,Hybrid,,Electronic,1.40298
20180402,Germany 30 CFD,Tradefair,15:30:00,1,,,11955.3,Apr  2 2018  3:34PM,11955.3,Hybrid,,Electronic,11955.3
20180402,Germany 30 DFT,Tradefair,13:30:00,1,,,12059.3,Apr  2 2018  1:48PM,13768.8939,Hybrid,,Electronic,12059.3
20180402,Germany 30 DFT,Tradefair,15:30:00,1,,,11954.8,Apr  2 2018  3:34PM,13649.57939,Hybrid,,Electronic,11954.8
20180402,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1331.6,Apr  2 2018 10:47AM,10642.62551,Hybrid,,Electronic,1331.6
20180402,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1335,Apr  2 2018 12:51PM,10669.79953,Hybrid,,Electronic,1335
20180402,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1333.3,Apr  2 2018  2:03PM,10656.21252,Hybrid,,Electronic,1333.3
20180402,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1343.2,Apr  2 2018  6:38PM,15336.19554,Hybrid,,Electronic,1343.2
20180402,Japan 225 DFT,Tradefair,13:30:00,1,,,21194,Apr  2 2018  3:17PM,24198.58013,Hybrid,,Electronic,21194
20180402,Japan 225 DFT,Tradefair,15:30:00,1,,,21119,Apr  2 2018  3:53PM,24112.94771,Hybrid,,Electronic,21119
20180402,Paypal Holdings Inc DFT,Tradefair,15:30:00,1,,,7415,Apr  2 2018  6:39PM,7788.89657,Hybrid,,Electronic,7415
